Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,12,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Meduza,Born To Love (feat. SHELLS),3,1,16,,,,
4,up,Regard,Ride It,4,1,38,57,2019-10-06,13,2019-11-10
5,up,Martin Garrix,No Sleep (feat. Bonn),9,1,38,,,,
6,up,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),6,2,13,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,38,,,,
8,up,Thomas Gold,Seventeen (feat. Bright Sparks),20,5,13,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,5,1,36,,,,
10,down,220 KID & GRACEY,Don’t Need Love,8,7,6,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,1,37,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,38,82,2019-10-20,82,2019-10-20
13,up,Alle Farben & ILIRA,Fading,15,1,38,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,35,,,,
15,down,VIZE,Stars (feat. Laniia),13,5,11,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),24,2,38,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),27,2,33,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),38,2,34,,,,
19,down,Loud Luxury & brando,Body (Dzeko Remix),16,2,17,,,,
20,up,Nathan Dawe,Flowers (feat. Jaykae),23,7,22,,,,
21,up,surf mesa,Ily,28,10,18,63,2020-04-19,18,2020-07-12
22,down,Loud Luxury,Body (feat. brando),10,2,29,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,1,38,55,2019-10-27,43,2019-11-03
24,up,One t,The Magic Key,58,10,19,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),48,2,32,,,,
26,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,13,,,,
27,up,Fun Factory,Celebration,32,11,32,,,,
28,down,R3HAB & ZAYN,Flames (feat. Jungleboi),22,2,4,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,6,24,,,,
30,-,Calvin Harris,My Way,-,2,20,,,,
31,up,Endor,Pump It Up,42,6,37,,,,
32,down,Calvin Harris,Summer (Extended Mix),29,7,13,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,87,6,13,,,,
34,up,Sigala,We Got Love (feat. Ella Henderson),34,3,36,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),41,9,29,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,3,26,,,,
37,-,Endor,Pump It Up (Extended Mix),-,7,9,,,,
38,down,Joel Corry,Lonely,35,5,24,,,,
39,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,2,38,,,,
40,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),51,19,4,,,,
41,up,"Calvin Harris, Sam Smith",Promises,66,7,33,,,,
42,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),37,4,15,,,,
43,down,"Denis First, Reznikov & Bright Sparks",Shameless,18,7,16,,,,
44,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,3,25,,,,
45,-,Galantis,No Money,-,13,25,,,,
46,down,David Guetta & Sia,Flames,44,11,37,,,,
47,-,Martin Garrix,Animals,-,5,9,,,,
48,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,6,,,,
49,down,Route 94,My Love (feat. Jess Glynne),33,5,18,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,43,16,6,,,,
51,up,Marshmello & Bastille,Happier,60,6,38,74,2019-10-06,74,2019-10-06
52,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),11,11,16,,,,
53,down,Sonique,Sky,39,36,19,,,,
54,down,Fun Factory,I Wanna B with U,53,7,29,,,,
55,up,Regard & Raye,Secrets,77,1,10,84,2020-06-14,62,2020-06-28
56,down,Avicii,Waiting For Love (Addal Remix),31,5,13,,,,
57,down,The Beloved,Sweet Harmony,49,16,33,,,,
58,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,3,17,,,,
59,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],76,43,10,,,,
60,down,Calvin Harris,Summer,21,1,20,,,,
61,up,Jax Jones & Bebe Rexha,Harder,84,2,33,,,,
62,up,Avicii,The Nights (Avicii by Avicii),93,8,8,,,,
63,up,Zedd & Alessia Cara,Stay,68,15,17,,,,
64,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,26,1,,,,
65,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,10,,,,
66,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,10,,,,
67,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),56,13,30,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),52,2,28,,,,
69,-,Snap!,The Power,-,37,17,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,44,1,,,,
71,up,Baltimora,Tarzan Boy (Single Version) [Remastered],74,3,32,,,,
72,up,LaCreme,Complain,81,66,5,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,4,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,2,15,,,,
75,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),75,24,24,,,,
76,down,deadmau5 & The Neptunes,Pomegranate,64,40,6,,,,
77,up,Culture Beat,Mr. Vain,83,11,22,,,,
78,up,Fox Stevenson,Like That,91,46,4,,,,
79,-,DJ Bobo,Everybody,-,3,33,,,,
80,down,Stromae,Alors on danse (Radio Edit),45,6,19,,,,
81,-,Moon Ray,Comanchero,-,33,10,,,,
82,-,Snap!,The First the Last Eternity (Till the End),-,35,8,,,,
83,-,EDX,The Time Is Now,-,83,2,,,,
84,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,21,,,,
85,down,Morandi,Angels (Love Is the Answer),63,13,26,,,,
86,down,Kygo & Miguel,Remind Me to Forget,40,14,28,,,,
87,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,13,,,,
88,-,Mr. President,JoJo Action,-,6,4,,,,
89,-,Sigala & Paloma Faith,Lullaby,-,2,32,,,,
90,-,Inna & Bob Taylor,Déjà Vu,-,47,3,,,,
91,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,13,,,,
92,-,Kaskade & Chemical Surf,Pow Pow Pow,-,77,1,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,1,22,,,,
94,down,Stromae,Alors on danse (Mowgli Remix),85,5,10,,,,
95,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),97,17,2,,,,
96,-,Weiss,First Sight,-,80,1,,,,
97,down,Robin Schulz,OK (feat. James Blunt),36,6,17,,,,
98,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,21,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,18,,,,
100,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),-,96,2,,,,
