Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,9,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,10,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,67,,,,
4,down,Sigala,Rely On Me,3,1,10,,,,
5,up,DJane HouseKat,ABCDEFU (Radio Version),7,3,51,,,,
6,down,Martin Jensen & FAST BOY,One Day,5,1,38,,,,
7,up,Tove Lo,Borderline,10,6,11,,,,
8,-,Jonas Blue & RANI,Finally,-,1,1,,,,
9,down,Switch Disco,REACT,4,2,10,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,1,33,,,,
11,up,Martin Jensen & Jay Sean,Days Like This,22,9,11,,,,
12,down,Tribbs,Without You,6,4,16,,,,
13,down,Regard,Ride It,11,1,194,57,2019-10-06,13,2019-11-10
14,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,9,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,8,1,191,,,,
16,up,Calvin Harris,My Way,39,2,160,,,,
17,up,Bruno Pietri & Dianah Kay,Lights Out,24,4,2,,,,
18,down,Becky Hill & Lewis Thompson,Side Effects,12,4,4,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,178,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,154,,,,
21,up,Calvin Harris,Summer,95,1,133,,,,
22,-,Olav Basoski,Waterman,-,21,19,,,,
23,up,Sigala & Paloma Faith,Lullaby,72,2,121,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,46,,,,
25,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),23,6,5,,,,
26,up,Alle Farben & ILIRA,Fading,44,1,194,,,,
27,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,25,,,,
28,-,Fun Factory,Doh Wah Diddy,-,11,18,,,,
29,up,Luude & Mattafix,Big City Life,32,17,29,,,,
30,-,Captain Jack,Captain Jack (Short Mix),-,13,25,,,,
31,-,Rednex,The Spirit of the Hawk,-,11,34,,,,
32,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
33,-,Sash!,With My Own Eyes (Single Edit),-,23,27,,,,
34,-,essential,Touch the Sky (feat. Allison) [Essential Full Mix],-,28,8,,,,
35,-,Undercover,Baker Street,-,28,49,,,,
36,-,Gryffin & OneRepublic,You Were Loved,-,2,28,,,,
37,down,Masterboy,Land of Dreaming,20,7,53,,,,
38,-,Mr. President,Coco Jamboo,-,9,115,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,120,,,,
40,-,Gigi D'Agostino,The Riddle,-,23,15,,,,
41,down,Fun Factory,Celebration,33,11,169,,,,
42,-,Masterboy,Mister Feeling,-,18,1,,,,
43,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,31,,,,
44,up,Pharao,There Is a Star,80,16,23,,,,
45,-,Mr. President,I Give You My Heart,-,26,21,,,,
46,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,8,,,,
47,-,Red 5,Lift Me Up,-,26,5,,,,
48,-,Culture Beat,Inside Out,-,18,28,,,,
49,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,26,,,,
50,down,Captain Jack,Another One Bites the Dust (Club Mix),28,12,17,,,,
51,-,Sash!,La Primavera (Radio Edit),-,18,25,,,,
52,-,Jonas Brothers,Sucker,-,52,1,32,2019-10-06,32,2019-10-06
53,-,Alexia,Uh la la La,-,21,28,,,,
54,-,Sunblock,I'll Be Ready (Radio Version),-,24,8,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,12,57,,,,
56,up,Sash!,Colour the World (feat. Dr. Alban) [Single],100,30,16,,,,
57,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),90,24,82,,,,
58,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,14,,,,
59,-,Morandi,Angels (Love Is the Answer),-,13,119,,,,
60,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,19,,,,
61,-,Red 5,I Love You Stop (Radio Version),-,21,11,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,5,68,,,,
63,-,Culture Beat,Crying in the Rain,-,24,18,,,,
64,-,Daft Punk,One More Time,-,17,44,,,,
65,down,Mr. President,JoJo Action,25,6,46,,,,
66,-,Kygo,Stargazing (feat. Justin Jesso),-,15,6,,,,
67,up,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),89,12,25,,,,
68,down,Whigfield,Sexy Eyes,57,14,25,,,,
69,down,Ice MC,Think About the Way,59,4,67,,,,
70,-,Dario G,Sunchyme (Radio Edit),-,21,25,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,19,,,,
72,down,Fun Factory,I Wanna B with U,19,7,158,,,,
73,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,22,,,,
74,-,Martin Garrix,No Sleep (feat. Bonn),-,1,188,,,,
75,up,Robin Schulz,Speechless (feat. Erika Sirola),97,2,161,,,,
76,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,49,4,,,,
77,-,Lasgo,Alone,-,32,10,,,,
78,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,87,1,39,,,,
79,down,Twenty 4 Seven,Is It Love,27,4,68,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,144,,,,
81,-,Alan Walker,The Spectre,-,21,13,,,,
82,down,"Calvin Harris, Sam Smith",Promises,64,7,136,,,,
83,-,La Bouche & S-Project,Ringing the Bells of Christmas,-,46,3,,,,
84,-,Avicii,The Nights (Felix Jaehn Remix),-,23,100,,,,
85,-,Fun Factory,Don't Go Away,-,18,12,,,,
86,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,27,13,,,,
87,down,2 Brothers On the 4th Floor,Never Alone,65,12,28,,,,
88,down,In-Grid,Tu es foutu,38,10,86,,,,
89,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,50,,,,
90,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,12,26,,,,
91,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,18,,,,
92,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,117,,,,
93,-,Culture Beat,Mr. Vain,-,11,65,,,,
94,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,9,,,,
95,-,"Alok, Sigala, Ellie Goulding & Moore Kismet",All By Myself (Moore Kismet Remix),-,95,1,,,,
96,-,Michael Jackson,Blood On the Dance Floor,-,37,14,,,,
97,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),55,22,25,,,,
98,-,2 Unlimited,Jump For Joy,-,82,2,,,,
99,down,Shaun Baker & Maloy,Hey Hi Hello,82,28,74,,,,
100,down,Culture Beat,Pay No Mind (Original Radio Edit),52,13,25,,,,
