Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),4,2,15,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,17,55,2019-10-27,43,2019-11-03
4,down,"YOUNOTUS, Janieck & Senex",Narcotic,2,1,17,82,2019-10-20,82,2019-10-20
5,up,Sigala,We Got Love (feat. Ella Henderson),7,3,15,,,,
6,down,Martin Garrix,No Sleep (feat. Bonn),5,1,17,,,,
7,up,Joel Corry,Lonely,37,5,3,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,20,1,9,,,,
9,down,Endor,Pump It Up,6,6,16,,,,
10,up,Alle Farben & ILIRA,Fading,11,1,17,,,,
11,down,Robin Schulz,Speechless (feat. Erika Sirola),10,2,17,,,,
12,up,Jax Jones & Bebe Rexha,Harder,12,2,16,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,36,4,12,,,,
14,down,Tiësto & Mabel,God Is a Dancer,9,2,17,,,,
15,up,Marshmello & Bastille,Happier,19,6,17,74,2019-10-06,74,2019-10-06
16,up,Marshmello,Here With Me (feat. CHVRCHES),18,8,17,,,,
17,up,Fun Factory,I Wanna B with U,39,7,11,,,,
18,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
19,up,Kygo & Miguel,Remind Me to Forget,28,14,8,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,17,40,2019-10-06,40,2019-10-06
21,-,Nathan Dawe,Flowers (feat. Jaykae),-,7,1,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),8,1,17,,,,
23,down,Fun Factory,Celebration,21,11,11,,,,
24,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,2,14,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),38,2,13,,,,
26,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,24,13,13,,,,
27,-,Sister Sledge,Lost In Music,-,27,1,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,1,16,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,7,13,,,,
30,up,MK & Sonny Fodera,One Night (feat. Raphaella),72,19,3,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,14,,,,
32,down,DJ Bobo,Everybody,17,3,14,,,,
33,down,The Beloved,Sweet Harmony,30,16,14,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,2,17,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),52,9,9,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),35,2,12,,,,
37,down,Sigala & Paloma Faith,Lullaby,29,2,15,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,55,1,15,,,,
39,down,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],25,25,3,,,,
40,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,28,4,,,,
41,up,Snap!,The Power,50,37,6,,,,
42,-,Varien & 7 Minutes Dead,"Mirai Sekai, Pt. 3: Aeon Metropolis (Extended Mix)",-,42,3,,,,
43,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],75,25,5,,,,
44,-,Sash!,La Primavera (12 Inch Mix),-,37,3,,,,
45,-,Kano,Another Life,-,32,1,,,,
46,-,Scooter,Break It Up (Remastered),-,14,10,,,,
47,up,Friction,Good to Me,57,47,5,,,,
48,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),42,13,9,,,,
49,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),64,24,9,,,,
50,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],94,18,7,,,,
51,down,Disciples,On My Mind,34,26,11,,,,
52,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,51,2,,,,
53,up,Diplo & SIDEPIECE,On My Mind,81,46,7,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,7,,,,
55,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me,71,55,4,,,,
56,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,4,,,,
57,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,39,4,,,,
58,-,Deniz Koyu,Tung! (Thomas Gold Remix),-,58,1,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,3,7,,,,
60,-,KC Lights,Sol (Extended Mix),-,60,1,,,,
61,down,Baltimora,Tarzan Boy (Single Version) [Remastered],16,3,11,,,,
62,down,David Guetta & Sia,Flames,31,11,16,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,50,3,,,,
64,-,Milk & Sugar,Let the Sun Shine 2012 (Analog People in a Digital World Radio Edit),-,64,1,,,,
65,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,65,1,,,,
66,down,Don Diablo,Never Change,43,8,10,,,,
67,-,Simon Ray,Burnin' up Inside (Extended Mix),-,67,1,,,,
68,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),27,14,12,,,,
69,-,Snap!,Ex-Terminator,-,69,2,,,,
70,-,4 the Cause,Stand by Me,-,36,5,,,,
71,down,Sigma,Sell My Soul (feat. Maverick Sabre),65,36,4,,,,
72,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,72,1,,,,
73,-,Loreen,Euphoria,-,30,1,,,,
74,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,50,1,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,85,26,5,,,,
76,down,Avicii,The Nights (Felix Jaehn Remix),58,23,9,,,,
77,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,34,8,,,,
78,-,Snap!,Rhythm Is a Dancer,-,15,1,,,,
79,-,Gigi D'Agostino,L'Amour Toujours,-,10,3,,,,
80,up,Avicii,Fades Away (feat. Noonie Bao),92,40,6,,,,
81,-,Chocolate Puma & Firebeatz,Soul Fifty,-,58,3,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,5,6,,,,
83,-,Magnificence & Shapov,Unboring the Future,-,40,3,,,,
84,-,The Chainsmokers,Sick Boy,-,4,4,,,,
85,-,EDX,Ubuntu,-,85,1,,,,
86,down,The Him,In My Arms (feat. Norma Jean Martine),54,35,6,,,,
87,-,Twenty 4 Seven,Is It Love,-,4,10,,,,
88,-,Nicky Blitz,Dynamite (Vice & DJ Spider Remix),-,22,6,,,,
89,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,2,,,,
90,-,DJ iCizzle,Somebody's Watching Me (Rockwell) [DJ iCizzle Unofficial Remix],-,90,1,,,,
91,-,Gala,Freed from Desire,-,7,5,,,,
92,-,2 Unlimited,No Limit,-,57,4,,,,
93,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,9,,,,
94,-,Alan Walker,Alone,-,40,3,,,,
95,down,Undercover,Never Let Her Slip Away,22,22,7,,,,
96,-,Madison Avenue,Don't Call Me Baby,-,60,3,,,,
97,-,Casper Cole,I Want It All (feat. Elderbrook),-,97,1,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,28,5,,,,
99,down,Wilkinson,Machina,98,62,5,,,,
100,-,Meduza,Born To Love (feat. SHELLS),-,1,1,,,,
