Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,21,,,,
3,up,Sigma & John Newman,High On You (FOAMA Remix),3,3,7,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),8,2,8,95,2020-03-08,54,2020-04-05
5,up,Avicii,Without You (feat. Sandro Cavazza),5,2,36,,,,
6,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],9,2,5,,,,
7,down,Regard & RAYE,Secrets,2,1,4,,,,
8,up,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),39,2,17,,,,
9,up,Alle Farben & ILIRA,Fading,64,1,47,,,,
10,up,Martin Garrix,No Sleep (feat. Bonn),20,1,47,,,,
11,up,Loud Luxury,Body (feat. brando),29,2,38,,,,
12,down,Thomas Gold,Seventeen (feat. Bright Sparks),11,5,22,,,,
13,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,31,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,1,46,,,,
15,up,Regard,Ride It,15,1,47,57,2019-10-06,13,2019-11-10
16,up,220 KID & GRACEY,Don’t Need Love,49,7,15,,,,
17,down,Robin Schulz,Speechless (feat. Erika Sirola),13,2,47,,,,
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,1,47,55,2019-10-27,43,2019-11-03
19,up,Loud Luxury & brando,Body (Dzeko Remix),32,2,26,,,,
20,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,15,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,7,1,45,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,43,,,,
23,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,19,10,,,,
24,up,VIZE,Stars (feat. Laniia),26,5,20,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),44,9,36,,,,
26,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
27,up,Don Diablo,Mr. Brightside,100,9,2,,,,
28,up,VIZE & Tom Gregory,Never Let Me Down,48,16,15,,,,
29,-,Sigala & Paloma Faith,Lullaby,-,2,39,,,,
30,-,Bellini,Samba de Janeiro,-,30,12,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,5,18,,,,
32,down,DJ Bobo,Everybody,28,3,40,,,,
33,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),22,4,19,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),12,2,41,,,,
35,up,Endor,Pump It Up,37,6,46,,,,
36,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,14,3,,,,
37,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,3,,,,
38,up,"Denis First, Reznikov & Bright Sparks",Shameless,58,7,25,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,2,47,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,22,,,,
41,-,Fun Factory,I Wanna B with U,-,7,36,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,4,33,,,,
43,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),85,14,32,,,,
44,-,E-Rotic,Fred Come to Bed,-,44,1,,,,
45,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,32,2,,,,
46,down,Calvin Harris,Summer,30,1,28,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,44,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,1,47,82,2019-10-20,82,2019-10-20
49,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),10,2,6,,,,
50,-,Scooter,Break It Up (Remastered),-,14,26,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,6,26,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,3,34,,,,
53,down,Calvin Harris,Summer (Extended Mix),27,7,20,,,,
54,-,Robin Schulz,OK (feat. James Blunt),-,6,23,,,,
55,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,18,,,,
56,down,surf mesa,Ily,18,10,27,63,2020-04-19,18,2020-07-12
57,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,3,24,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),17,1,47,,,,
59,down,R3HAB & ZAYN,Flames (feat. Jungleboi),43,2,13,,,,
60,down,Joel Corry,Lonely,46,5,33,,,,
61,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,38,1,,,,
62,up,David Guetta & Sia,Flames,86,11,46,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,10,,,,
64,down,One t,The Magic Key,45,10,28,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,7,41,,,,
66,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),62,14,13,,,,
67,down,Avicii,Waiting For Love (Addal Remix),25,5,22,,,,
68,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),72,11,25,,,,
69,-,The Chainsmokers,Sick Boy,-,4,21,,,,
70,down,Calvin Harris,My Way,21,2,28,,,,
71,down,Fun Factory,Celebration,36,11,41,,,,
72,down,The Beloved,Sweet Harmony,65,16,42,,,,
73,up,Franky Wah,Come Together,88,55,4,,,,
74,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,25,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,15,,,,
76,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,22,1,,,,
77,up,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],92,77,2,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,3,35,,,,
79,up,In-Grid,Tu es foutu,93,10,6,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,23,27,,,,
81,-,Mr. President,Coco Jamboo,-,9,20,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,6,11,,,,
83,-,saxofrancis,Want U (feat. Elis Mraz),-,54,1,,,,
84,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),70,24,29,,,,
85,-,Divolly & Markward,Say It Right,-,68,2,,,,
86,-,Fox Stevenson,Like That,-,46,5,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,1,,,,
88,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,75,1,,,,
89,-,Netsky & Montell2099,Mixed Emotions,-,61,1,,,,
90,-,Scooter,Break It Up,-,47,2,,,,
91,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,17,,,,
92,down,Sander van Doorn & Lucas & Steve,The World,82,72,5,,,,
93,-,Tom Staar & AVIRA,In My Soul (feat. Diana Miro) [Extended Mix],-,93,1,,,,
94,-,Gala,Freed from Desire,-,7,7,,,,
95,up,Hot Since 82 & Liz Cass,Eye of the Storm,98,77,6,,,,
96,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,56,1,,,,
97,-,DEKOVA,I'm Gonna Make It (This Time),-,65,1,,,,
98,down,Jax Jones & Bebe Rexha,Harder,16,2,39,,,,
99,down,Zedd & Alessia Cara,Stay,81,15,21,,,,
100,down,The Chainsmokers,Sick Boy (Zaxx Remix),59,16,16,,,,
