Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),2,1,21,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,9,,,,
3,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
4,up,Tribbs & Roxie Węgiel,Just Us,7,4,13,,,,
5,down,Kygo & Ava Max,Whatever,3,1,5,,,,
6,up,FAST BOY,Good Life,9,4,15,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,14,,,,
8,down,Alok & Bebe Rexha,Deep In Your Love,6,6,6,,,,
9,down,DJane HouseKat,ABCDEFU (Radio Version),8,3,84,,,,
10,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],11,3,15,,,,
11,up,"R3HAB, VIZE & JP Cooper",Jet Plane,22,6,3,,,,
12,up,"Alex Gaudino, Dopamine & MazZz",Saturday,13,7,8,,,,
13,-,Masterboy,Land of Dreaming,-,6,84,,,,
14,-,Tove Lo,Borderline,-,6,25,,,,
15,up,Bruno Pietri & Dianah Kay,Lights Out,41,4,30,,,,
16,-,Alesso & Zara Larsson,Words,-,1,46,,,,
17,up,Amber,This Is Your Night (Show Mix (Re-Recorded)),97,16,34,,,,
18,-,DJ Sammy & Yanou featuring Do,Heaven,-,15,20,,,,
19,-,Scooter,How Much Is the Fish? (Remastered),-,18,18,,,,
20,-,Fun Factory,Doh Wah Diddy,-,11,32,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,10,1,224,,,,
22,-,Fun Factory,Celebration,-,11,191,,,,
23,-,Rednex,The Spirit of the Hawk,-,11,58,,,,
24,up,Avicii,Without You (feat. Sandro Cavazza),89,2,159,,,,
25,-,Captain Jack,Drill Instructor (Short Mix),-,15,38,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,77,,,,
27,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,95,3,26,,,,
28,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,67,28,2,,,,
29,up,Twenty 4 Seven,Take Me Away,86,15,46,,,,
30,-,Calvin Harris,My Way,-,2,188,,,,
31,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),26,20,30,,,,
32,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,32,1,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,5,89,,,,
34,-,Ann Lee,2 Times,-,11,33,,,,
35,-,Loona,Mamboleo 2008,-,26,24,,,,
36,-,Laurent Wolf,No Stress (Radio Edit),-,30,25,,,,
37,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,26,,,,
38,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,38,,,,
39,up,2 Brothers On the 4th Floor,Never Alone,96,12,46,,,,
40,-,Gigi D'Agostino,Bla Bla Bla,-,40,2,,,,
41,-,Mr. President,JoJo Action,-,6,65,,,,
42,-,Twenty 4 Seven,Slave To the Music,-,21,33,,,,
43,-,Pharao,There Is a Star,-,16,42,,,,
44,-,September,Cry for You,-,27,31,,,,
45,down,"Calvin Harris, Sam Smith",Promises,27,7,157,,,,
46,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,18,,,,
47,up,Maxx,Get a Way,73,20,49,,,,
48,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],48,11,59,,,,
49,down,Dario G,Sunchyme (Radio Edit),28,18,41,,,,
50,-,Ice MC,It's a Rainy Day,-,10,82,,,,
51,-,Alexia,Uh la la La,-,21,40,,,,
52,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,32,,,,
53,-,Mr. President,Happy People (Radio Edit),-,14,48,,,,
54,-,Regard,Ride It,-,1,222,57,2019-10-06,13,2019-11-10
55,up,Imperio,Atlantis (Radio Mix),56,14,40,,,,
56,down,Mr. President,Coco Jamboo,20,9,141,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,207,,,,
58,down,Twenty 4 Seven,Leave Them Alone,40,28,34,,,,
59,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,25,,,,
60,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),84,20,42,,,,
61,down,Alle Farben & ILIRA,Fading,14,1,227,,,,
62,down,Twenty 4 Seven,Is It Love,52,4,92,,,,
63,down,Captain Jack,Another One Bites the Dust (Club Mix),12,12,30,,,,
64,-,Red 5,Lift Me Up,-,26,15,,,,
65,-,Whigfield,Think of You,-,13,44,,,,
66,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,38,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,136,,,,
68,-,Sigala & Paloma Faith,Lullaby,-,2,145,,,,
69,down,Maxx,No More (I Can't Stand It),31,15,38,,,,
70,-,Tacabro,Tacatà (Radio Edit),-,29,18,,,,
71,down,Gigi D'Agostino,L'Amour Toujours,19,10,106,,,,
72,down,Martin Garrix,No Sleep (feat. Bonn),21,1,203,,,,
73,-,Alle Farben,Bad Ideas,-,31,2,,,,
74,-,Galantis,No Money,-,13,73,,,,
75,-,Undercover,Baker Street,-,28,57,,,,
76,-,Alice DJ,Better off Alone,-,24,3,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,39,,,,
78,-,Felix Jaehn & Jonas Blue,Past Life (Clean Bandit Remix),-,78,1,,,,
79,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,27,,,,
80,down,Kenya Grace,Strangers,53,5,23,,,,
81,-,Midnight Funk Music,We Are,-,81,1,,,,
82,down,Eliza Rose & Calvin Harris,Body Moving,49,34,4,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,72,,,,
84,down,Mr. President,I Give You My Heart,36,26,34,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,5,,,,
86,-,Verona,Teď a tady,-,38,3,,,,
87,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,20,,,,
88,-,Sunblock,I'll Be Ready (Radio Version),-,24,12,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,50,,,,
90,-,Ruze,Ciranda (Radio Edit),-,71,2,,,,
91,down,Tiësto & Tate McRae,10:35,16,13,5,,,,
92,down,Alexia,Summer Is Crazy,59,7,17,,,,
93,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),57,9,44,,,,
94,-,Whigfield,Saturday Night,-,12,54,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),65,2,187,,,,
96,down,Pharao,Temple of Love,38,9,79,,,,
97,-,Alan Walker,Alone,-,40,39,,,,
98,-,Morandi,Angels (Love Is the Answer),-,13,130,,,,
99,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),80,24,101,,,,
100,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,112,,,,
