Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],3,2,8,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,6,1,48,,,,
4,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,24,,,,
5,down,David Guetta & Sia,Let's Love,4,1,4,84,2020-11-22,81,2020-11-29
6,up,Loud Luxury,Body (feat. brando),32,2,41,,,,
7,up,Regard & RAYE,Secrets,9,1,7,,,,
8,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),7,2,9,,,,
9,up,Regard,Ride It,17,1,50,57,2019-10-06,13,2019-11-10
10,down,Avicii,Without You (feat. Sandro Cavazza),5,2,39,,,,
11,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),10,10,10,,,,
12,up,Loud Luxury & brando,Body (Dzeko Remix),69,2,29,,,,
13,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",11,11,18,,,,
14,-,Calvin Harris,Summer,-,1,29,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,2,22,,,,
16,down,220 KID & GRACEY,Don’t Need Love,15,7,18,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,1,49,,,,
18,-,Route 94,My Love (feat. Jess Glynne),-,5,27,,,,
19,up,Don Diablo,Mr. Brightside,34,9,5,,,,
20,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,2,,,,
21,up,Alle Farben & ILIRA,Fading,22,1,50,,,,
22,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,20,3,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,2,50,,,,
24,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,9,18,,,,
25,up,Sigala & Paloma Faith,Lullaby,47,2,42,,,,
26,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],79,12,5,,,,
27,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),52,11,28,,,,
28,up,Regard & Raye,Secrets,29,1,18,84,2020-06-14,62,2020-06-28
29,down,Martin Garrix,No Sleep (feat. Bonn),27,1,50,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,5,21,,,,
31,-,PS1,Fake Friends (feat. Alex Hosking),-,18,5,,,,
32,up,Endor,Pump It Up,37,6,49,,,,
33,down,One t,The Magic Key,14,10,31,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,34,2,,,,
35,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],16,16,3,,,,
36,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,4,22,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),40,2,43,,,,
38,down,The Chainsmokers,Sick Boy (Zaxx Remix),28,16,19,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,50,55,2019-10-27,43,2019-11-03
40,down,Clean Bandit,Symphony (feat. Zara Larsson),21,9,38,,,,
41,up,Avicii,The Nights (Avicii by Avicii),48,8,17,,,,
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,1,50,82,2019-10-20,82,2019-10-20
43,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,43,1,,,,
44,-,Robin S.,Show Me Love 2008 (Radio Mix),-,39,1,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,10,,,,
46,up,Joel Corry,Lonely,50,5,36,,,,
47,up,Fun Factory,I Wanna B with U,61,7,39,,,,
48,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],59,43,19,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,3,38,,,,
50,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,5,2,,,,
51,-,Sonique,Sky,-,36,24,,,,
52,down,VIZE,Stars (feat. Laniia),24,5,23,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),43,1,50,,,,
54,up,David Guetta & Sia,Flames,87,11,49,,,,
55,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,2,12,,,,
56,down,DJ Bobo,Everybody,35,3,43,,,,
57,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),49,14,6,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),12,2,46,,,,
59,-,Winona Oak & Robin Schulz,Oxygen (Wave Wave Remix),-,59,1,,,,
60,-,Sonique,It Feels so Good,-,6,13,,,,
61,up,Netsky & Montell2099,Mixed Emotions,82,61,4,,,,
62,up,The Beloved,Sweet Harmony,62,16,45,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,6,,,,
64,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,3,,,,
65,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,65,1,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),78,2,44,,,,
67,down,Fun Factory,Celebration,44,11,44,,,,
68,down,Avicii,Waiting For Love (Addal Remix),36,5,25,,,,
69,up,Martin Solveig & Dragonette,Hello (Radio Edit),76,14,12,,,,
70,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,2,14,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,60,6,14,,,,
72,up,surf mesa,Ily,85,10,30,63,2020-04-19,18,2020-07-12
73,up,Lucas & Steve,Up Till Dawn (On the Move),94,12,35,,,,
74,up,Antoine Simar,Be Alright,97,70,6,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,47,,,,
76,-,Bob Sinclar & Gary Pine,Love Generation,-,76,1,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,23,16,18,,,,
78,-,Tiësto,Ten Seconds Before Sunrise,-,78,1,,,,
79,-,The Magician,You and Me,-,79,1,,,,
80,-,Galantis,Runaway (U & I),-,20,1,,,,
81,-,John Summit,Deep End,-,72,2,,,,
82,-,PS1,Fake Friends (feat. Alex Hosking),-,82,2,,,,
83,-,Marc Benjamin & Victor Tellagio,Burn,-,50,2,,,,
84,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,40,,,,
85,-,Calvin Harris,Blame (feat. John Newman),-,73,3,,,,
86,-,Alex Adair,Real for Me,-,55,4,,,,
87,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,19,12,,,,
88,-,Sonique,It Feels so Good (Serious Mix),-,88,1,,,,
89,-,Divolly & Markward,Say It Right,-,68,4,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,12,,,,
91,-,Bingo Players & Peyruis,Scoop (Extended Mix),-,91,1,,,,
92,down,The Chainsmokers,Sick Boy,39,4,24,,,,
93,down,Stromae,Alors on danse (Radio Edit),46,6,29,,,,
94,-,Kygo & Miguel,Remind Me to Forget,-,14,37,,,,
95,down,Meduza,Born To Love (feat. SHELLS),89,1,23,,,,
96,down,deadmau5 & The Neptunes,Pomegranate,92,40,14,,,,
97,down,DEKOVA,I'm Gonna Make It (This Time),65,65,3,,,,
98,down,Gigi D'Agostino,L'Amour Toujours,80,10,19,,,,
99,down,Kove,Le Retour,88,62,4,,,,
100,down,Franky Wah,Come Together,55,55,6,,,,
