Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,23,,,,
3,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],16,2,7,,,,
4,up,David Guetta & Sia,Let's Love,27,1,3,84,2020-11-22,81,2020-11-29
5,up,Avicii,Without You (feat. Sandro Cavazza),19,2,38,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,6,1,47,,,,
7,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),5,2,8,,,,
8,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,5,,,,
9,up,Regard & RAYE,Secrets,10,1,6,,,,
10,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,9,,,,
11,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,17,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,45,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,10,95,2020-03-08,54,2020-04-05
14,up,One t,The Magic Key,43,10,30,,,,
15,up,220 KID & GRACEY,Don’t Need Love,15,7,17,,,,
16,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],28,16,2,,,,
17,down,Regard,Ride It,14,1,49,57,2019-10-06,13,2019-11-10
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,2,49,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,46,,,,
20,up,Martin Garrix,Animals,52,5,14,,,,
21,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,37,,,,
22,down,Alle Farben & ILIRA,Fading,18,1,49,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,36,16,17,,,,
24,up,VIZE,Stars (feat. Laniia),32,5,22,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,1,48,,,,
26,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),56,3,26,,,,
27,down,Martin Garrix,No Sleep (feat. Bonn),24,1,49,,,,
28,up,The Chainsmokers,Sick Boy (Zaxx Remix),39,16,18,,,,
29,up,Regard & Raye,Secrets,55,1,17,84,2020-06-14,62,2020-06-28
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,1,49,55,2019-10-27,43,2019-11-03
31,-,The Chainsmokers & Drew Love,Somebody,-,12,19,,,,
32,down,Loud Luxury,Body (feat. brando),3,2,40,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,3,36,,,,
34,up,Don Diablo,Mr. Brightside,37,9,4,,,,
35,up,DJ Bobo,Everybody,83,3,42,,,,
36,down,Avicii,Waiting For Love (Addal Remix),13,5,24,,,,
37,up,Endor,Pump It Up,45,6,48,,,,
38,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,24,,,,
39,down,The Chainsmokers,Sick Boy,34,4,23,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),30,2,42,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,49,82,2019-10-20,82,2019-10-20
42,-,Scotch,Disco Band,-,41,5,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),26,1,49,,,,
44,up,Fun Factory,Celebration,89,11,43,,,,
45,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,37,1,,,,
46,up,Stromae,Alors on danse (Radio Edit),77,6,28,,,,
47,up,Sigala & Paloma Faith,Lullaby,68,2,41,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,8,16,,,,
49,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),29,14,5,,,,
50,down,Joel Corry,Lonely,38,5,35,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,6,33,,,,
52,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),59,11,27,,,,
53,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,27,1,,,,
54,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,2,,,,
55,-,Franky Wah,Come Together,-,55,5,,,,
56,-,Sigala & Paloma Faith,Lullaby (Calvo Remix),-,27,6,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,37,,,,
58,-,ØGM,Hold Me,-,58,4,,,,
59,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,18,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,95,6,13,,,,
61,up,Fun Factory,I Wanna B with U,75,7,38,,,,
62,down,The Beloved,Sweet Harmony,50,16,44,,,,
63,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,63,1,,,,
64,up,Robin Schulz,Speechless (feat. Erika Sirola),70,2,49,,,,
65,-,DEKOVA,I'm Gonna Make It (This Time),-,65,2,,,,
66,-,Robert Miles,Children (Radio Edit),-,66,1,,,,
67,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,5,20,,,,
68,-,R3HAB & Winona Oak,Thinking About You,-,68,1,,,,
69,down,Loud Luxury & brando,Body (Dzeko Remix),7,2,28,,,,
70,-,KC Lights,Girl,-,35,1,,,,
71,-,Morandi,Colors,-,71,1,,,,
72,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,29,1,,,,
73,up,Calvin Harris,My Way,84,2,30,,,,
74,-,Daya,Insomnia,-,70,1,,,,
75,-,Axwell Λ Ingrosso,Sun Is Shining,-,15,2,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,11,,,,
77,up,Marshmello & Bastille,Happier,91,6,47,74,2019-10-06,74,2019-10-06
78,down,Jonas Blue,Rise (feat. Jack & Jack),12,2,43,,,,
79,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,4,,,,
80,up,Gigi D'Agostino,L'Amour Toujours,85,10,18,,,,
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),17,9,17,,,,
82,up,Netsky & Montell2099,Mixed Emotions,93,61,3,,,,
83,-,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],-,83,1,,,,
84,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (David Puentez Remix),-,84,1,,,,
85,up,surf mesa,Ily,97,10,29,63,2020-04-19,18,2020-07-12
86,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,22,2,,,,
87,down,David Guetta & Sia,Flames,49,11,48,,,,
88,-,Kove,Le Retour,-,62,3,,,,
89,-,Meduza,Born To Love (feat. SHELLS),-,1,22,,,,
90,-,In-Grid,Tu es foutu,-,10,7,,,,
91,down,Fox Stevenson,Like That,90,46,7,,,,
92,down,deadmau5 & The Neptunes,Pomegranate,86,40,13,,,,
93,-,Alle Farben & ILIRA,Fading (Deepend Remix),-,93,1,,,,
94,down,Lucas & Steve,Up Till Dawn (On the Move),58,12,34,,,,
95,down,saxofrancis,Want U (feat. Elis Mraz),66,54,3,,,,
96,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,96,1,,,,
97,-,Antoine Simar,Be Alright,-,70,5,,,,
98,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,30,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,2,21,,,,
100,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],94,18,27,,,,
