Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,12,,,,
2,up,Jonas Blue & RANI,Finally,4,1,3,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,11,,,,
4,up,Switch Disco,REACT,8,2,12,,,,
5,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,53,,,,
6,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),12,6,7,,,,
7,up,Tove Lo,Borderline,7,6,13,,,,
8,down,Martin Jensen & FAST BOY,One Day,5,1,40,,,,
9,up,Masterboy,Land of Dreaming,20,7,55,,,,
10,down,Becky Hill & Lewis Thompson,Side Effects,9,4,6,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),42,11,2,,,,
12,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),75,12,16,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,1,3,,,,
14,up,Bruno Pietri & Dianah Kay,Lights Out,25,4,4,,,,
15,up,Robin Schulz,Speechless (feat. Erika Sirola),58,2,163,,,,
16,-,Calvin Harris,My Way,-,2,161,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,180,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,48,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,14,1,193,,,,
20,down,Tribbs,Without You,10,4,18,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,11,1,35,,,,
22,up,Ice MC,It's a Rainy Day,51,10,63,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,95,,,,
24,up,Magic Affair,Omen III (Single Edit),37,5,34,,,,
25,-,Pharao,There Is a Star,-,16,24,,,,
26,-,Danzel,Pump It Up (Radio Edit),-,26,6,,,,
27,-,Mr. President,I Give You My Heart,-,26,22,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,121,,,,
29,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,91,,,,
30,up,Pharao,I Show You Secrets,92,15,19,,,,
31,-,Ice MC,Think About the Way,-,4,68,,,,
32,-,Captain Jack,Captain Jack (Short Mix),-,13,26,,,,
33,-,Nide,Cry For You (feat. September) [Nide Remix],-,33,1,,,,
34,-,Fun Factory,Celebration,-,11,170,,,,
35,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,35,1,,,,
36,up,Twenty 4 Seven,Is It Love,47,4,70,,,,
37,-,Sash!,With My Own Eyes (Single Edit),-,23,28,,,,
38,down,Fun Factory,I Wanna B with U,30,7,160,,,,
39,up,Mr. President,Coco Jamboo,50,9,117,,,,
40,down,Luude & Mattafix,Big City Life,29,17,31,,,,
41,up,Olav Basoski,Waterman,74,21,21,,,,
42,down,Alle Farben & ILIRA,Fading,17,1,196,,,,
43,-,Cary August,You Spin Me Round (Like A Record) [Radio Edit],-,11,28,,,,
44,up,Robin Schulz & Tom Walker,Sun Will Shine,71,13,4,,,,
45,-,Whigfield,Think of You,-,13,30,,,,
46,up,Culture Beat,Inside Out,85,18,30,,,,
47,-,Culture Beat,Anything,-,22,29,,,,
48,-,Cappella,U Got 2 Let The Music,-,44,17,,,,
49,-,Gigi D'Agostino,The Riddle,-,23,16,,,,
50,down,Regard,Ride It,16,1,196,57,2019-10-06,13,2019-11-10
51,-,Laurent Wolf,No Stress (Radio Edit),-,30,12,,,,
52,-,DJ Sammy & Yanou featuring Do,Heaven,-,18,6,,,,
53,down,2 Brothers On the 4th Floor,Never Alone,39,12,30,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,2,125,,,,
55,-,Culture Beat,Crying in the Rain,-,24,19,,,,
56,-,Maxx,Get a Way,-,20,33,,,,
57,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,5,146,,,,
58,up,Gryffin & OneRepublic,You Were Loved,94,2,30,,,,
59,-,Maxx,No More (I Can't Stand It),-,15,23,,,,
60,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,10,,,,
61,-,Lost Frequencies & James Arthur,Questions,-,1,33,,,,
62,-,Sash!,Ganbareh (Single Edit),-,18,12,,,,
63,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,27,,,,
64,-,Martin Garrix,No Sleep (feat. Bonn),-,1,189,,,,
65,down,2 Brothers On the 4th Floor,Dreams (Radio Version),18,18,19,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,2,147,,,,
67,up,Mark 'Oh,Tears Don't Lie,88,12,13,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,7,137,,,,
69,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,9,,,,
70,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,100,,,,
71,down,Avicii,Waiting For Love,41,8,60,,,,
72,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,26,,,,
73,-,Sigala & Paloma Faith,Lullaby,-,2,122,,,,
74,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,14,,,,
75,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,12,,,,
76,-,Kai Tracid,Life Is Too Short (Energy Mix),-,38,2,,,,
77,up,Tom Boxer & Morena,Deep In Love (Extended Version),77,36,9,,,,
78,-,Jax Jones & Calum Scott,Whistle,-,2,16,,,,
79,-,Bellini,Samba de Janeiro,-,23,3,,,,
80,down,Twenty 4 Seven,Slave To the Music,78,21,22,,,,
81,-,DJ Quicksilver,Bellissima (Video Mix),-,22,15,,,,
82,-,ニッキー・ミナージュ,Starships,-,28,21,,,,
83,-,Alice Deejay,Will I Ever,-,39,7,,,,
84,down,Gigi D'Agostino,Another Way,53,13,15,,,,
85,down,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],54,17,13,,,,
86,down,Amber,This Is Your Night (Show Mix (Re-Recorded)),72,16,20,,,,
87,down,Twenty 4 Seven,Leave Them Alone,69,28,22,,,,
88,-,Lasgo,Something,-,18,15,,,,
89,-,Captain Jack,In the Army Now (Radio Edit),-,89,1,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,20,,,,
91,down,Kygo,Stargazing (feat. Justin Jesso),80,15,8,,,,
92,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,92,1,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,6,102,,,,
94,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,26,,,,
95,-,September,Cry for You,-,27,12,,,,
96,-,Fun Factory,Doh Wah Diddy,-,11,19,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,6,44,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,32,,,,
99,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),43,9,119,,,,
100,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),34,16,26,,,,
