Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,28,1,64,57,2019-10-06,13,2019-11-10
2,up,Axwell Λ Ingrosso,More Than You Know,2,1,62,,,,
3,up,Jax Jones & Au/Ra,i miss u,4,1,14,,,,
4,up,David Guetta & Sia,Let's Love,19,1,18,84,2020-11-22,81,2020-11-29
5,down,R3HAB & ZAYN,Flames (feat. Jungleboi),3,2,28,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,61,,,,
7,down,Shane Codd,Get Out My Head,6,1,8,,,,
8,up,Alle Farben & ILIRA,Fading,27,1,64,,,,
9,down,Martin Garrix,No Sleep (feat. Bonn),1,1,64,,,,
10,down,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),9,1,8,,,,
11,down,Loud Luxury & brando,Body (Dzeko Remix),10,2,43,,,,
12,up,Topic,Breaking Me (feat. A7S),18,1,48,94,2020-03-01,8,2020-08-16
13,up,Avicii,Without You (feat. Sandro Cavazza),15,2,52,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),14,2,57,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,23,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,1,62,,,,
17,up,Don Diablo,Mr. Brightside,29,9,19,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,2,36,,,,
19,-,Gryffin,Body Back (feat. Maia Wright),-,1,17,,,,
20,down,Loud Luxury,Body (feat. brando),8,2,55,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,18,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,5,31,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,3,51,,,,
24,up,The Chainsmokers & Drew Love,Somebody,72,12,24,,,,
25,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),82,9,27,,,,
26,up,HVME,Goosebumps,33,18,7,85,2021-01-10,69,2021-01-17
27,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),47,4,32,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,31,6,21,,,,
29,-,Fun Factory,Pain,-,29,1,,,,
30,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],17,16,16,,,,
31,up,Avicii,Waiting For Love (Addal Remix),32,5,32,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),26,2,55,,,,
33,up,VIZE,Stars (feat. Laniia),41,5,37,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,2,64,,,,
35,-,Avicii,The Nights (Avicii by Avicii),-,8,23,,,,
36,-,Calvin Harris,Summer (Extended Mix),-,7,26,,,,
37,-,Sash!,I Believe (feat. T.J. Davis) [Radio Edit],-,37,1,,,,
38,up,220 KID & GRACEY,Don’t Need Love,50,7,32,,,,
39,up,Route 94,My Love (feat. Jess Glynne),45,5,34,,,,
40,up,Jax Jones & Bebe Rexha,Harder,43,2,47,,,,
41,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,14,20,,,,
42,-,Duran Duran,Perfect Day,-,42,1,,,,
43,down,Calvin Harris,My Way,22,2,41,,,,
44,down,Stromae,Alors on danse (Mowgli Remix),30,5,27,,,,
45,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,8,,,,
46,-,Bingo Players & Peyruis,Scoop,-,46,2,,,,
47,-,Calvin Harris,Summer,-,1,39,,,,
48,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,1,63,55,2019-10-27,43,2019-11-03
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,6,45,,,,
50,up,Endor,Pump It Up,53,6,60,,,,
51,up,The Beloved,Sweet Harmony,94,16,58,,,,
52,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),98,52,2,,,,
53,up,"Calvin Harris, Sam Smith",Promises,69,7,53,,,,
54,down,David Guetta & Sia,Flames,40,11,63,,,,
55,up,KC Lights,Girl,95,35,12,,,,
56,-,Drumsound & Bassline Smith,I Can Never Get Enough,-,56,5,,,,
57,up,Scooter,Break It Up (Remastered),78,14,34,,,,
58,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,19,23,,,,
59,up,Fun Factory,Celebration,68,11,55,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),48,1,64,,,,
61,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],35,10,34,,,,
62,down,Baltimora,Tarzan Boy (Single Version) [Remastered],57,3,50,,,,
63,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,62,82,2019-10-20,82,2019-10-20
64,-,Culture Beat,Inside Out,-,18,6,,,,
65,down,One t,The Magic Key,61,10,44,,,,
66,down,Fun Factory,I Wanna B with U,36,7,49,,,,
67,down,Sonique,Sky,65,36,37,,,,
68,down,DJ Bobo,Everybody,25,3,57,,,,
69,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,19,,,,
70,up,サード・パーティー & GVN,We Found Love (feat. Errol Reid),81,58,5,,,,
71,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),34,4,33,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,15,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),99,17,5,,,,
74,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,56,,,,
75,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),20,11,39,,,,
76,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,25,,,,
77,-,Sonique,It Feels so Good (Radio Edit),-,17,1,,,,
78,-,Fatum & Dylan Matthew,Train to Nowhere,-,78,2,,,,
79,up,Mr. President,Coco Jamboo,79,9,24,,,,
80,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,27,,,,
81,down,Morandi,Angels (Love Is the Answer),52,13,41,,,,
82,-,Eric Prydz,NOPUS (Extended),-,66,3,,,,
83,-,Bellini,Samba de Janeiro,-,30,13,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),56,2,60,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,20,,,,
86,-,Nora En Pure,Come Away (feat. Tim Morrison),-,57,5,,,,
87,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),38,3,32,,,,
88,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,2,,,,
89,-,Undercover,Baker Street (Extended Mix),-,77,2,,,,
90,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),67,14,19,,,,
91,-,Galoski,Got Me Feeling,-,66,4,,,,
92,down,Alison Wonderland & Valentino Khan,Anything,86,49,7,,,,
93,-,Martin Garrix,Animals,-,5,21,,,,
94,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,28,,,,
95,down,Regard & Raye,Secrets,5,1,29,84,2020-06-14,62,2020-06-28
96,down,Regard & RAYE,Secrets,13,1,21,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,63,4,43,,,,
98,down,Yotto,Another Riff for the Good Times (Mixed),84,80,2,,,,
99,down,Marshmello & Halsey,Be Kind (Joy Club Remix),64,5,7,,,,
100,-,Kano,Another Life,-,32,4,,,,
