Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,9,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,7,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,10,,,,
4,up,Bodybangers & John Linhart,Lies,4,2,8,,,,
5,up,Martin Garrix,No Sleep (feat. Bonn),12,1,124,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,16,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,120,,,,
8,up,Sigala,Melody,9,3,7,,,,
9,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],31,4,5,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,7,1,122,,,,
11,up,Sigala & Paloma Faith,Lullaby,35,2,108,,,,
12,up,Alle Farben & ILIRA,Fading,18,1,124,,,,
13,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,2,124,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,8,6,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,110,,,,
16,up,Belters Only,Make Me Feel Good (feat. Jazzy),59,16,5,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,54,,,,
18,-,G.E.M.,I Wanna Fly (Tutturututu Mix),-,18,1,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,78,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,49,4,82,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),58,2,105,,,,
22,up,Calvin Harris,My Way,28,2,96,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,1,121,,,,
24,down,Regard,Ride It,20,1,124,57,2019-10-06,13,2019-11-10
25,up,Avicii,SOS (feat. Aloe Blacc),46,1,122,,,,
26,up,Topic,Breaking Me (feat. A7S),33,1,107,94,2020-03-01,8,2020-08-16
27,down,Calvin Harris,Summer,14,1,97,,,,
28,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],55,14,13,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,86,6,75,,,,
30,down,Route 94,My Love (feat. Jess Glynne),19,5,92,,,,
31,down,The Chainsmokers,Sick Boy,21,4,71,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),38,14,45,,,,
33,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],74,18,72,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola),16,2,102,,,,
35,up,Rain Radio & DJ Craig Gorman,Talk About,51,2,31,,,,
36,up,Shane Codd,Get Out My Head,36,1,68,,,,
37,up,X Ambassadors,Renegades (Stash Konig Remix),42,9,58,,,,
38,down,DJ Bobo,Everybody,26,3,112,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),27,9,89,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),44,2,108,,,,
41,up,Pharao,Temple of Love,75,9,24,,,,
42,-,twocolors,Lovefool,-,39,1,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,19,11,,,,
44,down,R3HAB & Lukas Graham,Most People,34,6,13,,,,
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,1,122,55,2019-10-27,43,2019-11-03
46,up,Welshly Arms,Legendary,56,46,4,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,10,29,,,,
48,down,David Guetta & Sia,Flames,41,11,117,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,17,25,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,5,88,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,25,,,,
52,-,Disco Fries,Family Affair,-,52,1,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,21,60,,,,
54,-,LP,Lost on You,-,45,3,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),87,2,114,,,,
56,-,HVME,Goosebumps,-,18,18,85,2021-01-10,69,2021-01-17
57,-,Alvaro Soler,La Cintura,-,33,1,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,57,6,66,,,,
59,up,Alan Walker,Alone,97,40,16,,,,
60,down,One t,The Magic Key,39,10,100,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,6,101,,,,
62,up,Morandi,Angels (Love Is the Answer),68,13,86,,,,
63,down,James Hype,Afraid (feat. Harlee),40,2,56,,,,
64,-,Avicii,The Nights (Avicii by Avicii),-,8,65,,,,
65,up,Route 94,My Love (feat. Jess Glynne) [Billon Remix],79,33,15,,,,
66,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],-,30,10,,,,
67,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,67,1,,,,
68,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,68,1,,,,
69,up,Shaun Baker & Maloy,Hey Hi Hello,82,28,36,,,,
70,-,Goodboys,Black & Blue,-,4,1,,,,
71,down,Fun Factory,Celebration,48,11,108,,,,
72,down,Mr. President,Coco Jamboo,24,9,57,,,,
73,down,Luude,Down Under (feat. Colin Hay),52,5,9,,,,
74,down,Mr. Probz,Waves (Robin Schulz Remix),62,26,20,,,,
75,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,59,4,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,93,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),61,17,31,,,,
78,-,In-Grid,Tu es foutu,-,10,40,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,14,55,,,,
80,up,Avicii,The Nights (Felix Jaehn Remix),80,23,77,,,,
81,down,The Beloved,Sweet Harmony,29,16,116,,,,
82,-,Martin Solveig,Hello,-,61,1,,,,
83,-,SUPER-Hi & Neeka,Following the Sun,-,14,10,,,,
84,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],-,27,3,,,,
85,-,Scooter,Break It Up (Remastered),-,14,64,,,,
86,up,VIZE,Stars (feat. Laniia),91,5,93,,,,
87,-,Right Said Fred,Don't Talk Just Kiss,-,29,5,,,,
88,-,Jack wins,Big Love,-,88,1,,,,
89,down,Gigi D'Agostino,L'Amour Toujours,71,10,54,,,,
90,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),50,7,36,,,,
91,down,Fun Factory,I Wanna B with U,45,7,98,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,89,1,120,,,,
93,-,Jonah Kagen & Sam Feldt,Catching A Dream (Sam Feldt Remix),-,62,2,,,,
94,-,Lost Frequencies,Are You with Me,-,31,1,,,,
95,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),-,63,5,,,,
96,-,Ice MC,It's a Rainy Day,-,10,14,,,,
97,-,Ice MC,Think About the Way,-,4,21,,,,
98,-,Emily Nash,Garden,-,98,1,,,,
99,-,Stace Cadet & KLP,Energy,-,99,1,,,,
100,-,Oden & Fatzo,Lauren,-,61,7,,,,
