Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,17,,,,
2,down,Jonas Blue & RANI,Finally,1,1,8,,,,
3,up,Switch Disco,REACT,4,2,17,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,72,,,,
5,up,Bruno Pietri & Dianah Kay,Lights Out,11,4,9,,,,
6,down,Becky Hill & Lewis Thompson,Side Effects,5,4,11,,,,
7,up,Klingande & VARGEN,Kids On The Run,44,2,3,,,,
8,up,Purple Disco Machine & Kungs,Substitution,9,1,8,,,,
9,down,DJane HouseKat,ABCDEFU (Radio Version),8,3,58,,,,
10,down,Tove Lo,Borderline,6,6,18,,,,
11,-,Ann Lee,2 Times,-,11,21,,,,
12,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),7,6,12,,,,
13,down,Tribbs,Without You,12,4,23,,,,
14,up,Magic Affair,Omen III (Single Edit),27,5,37,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,10,1,40,,,,
16,up,Regard,Ride It,16,1,201,57,2019-10-06,13,2019-11-10
17,-,Sigala & Paloma Faith,Lullaby,-,2,125,,,,
18,up,Mr. President,JoJo Action,63,6,51,,,,
19,up,Avicii,Waiting For Love,49,8,63,,,,
20,-,2 Brothers On the 4th Floor,Never Alone,-,12,33,,,,
21,up,Mr. President,Coco Jamboo,38,9,122,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,15,1,198,,,,
23,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,28,,,,
24,up,Toby Romeo & YouNotUs,What It Feels Like,46,4,3,,,,
25,down,Calvin Harris,My Way,18,2,166,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,1,41,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,61,,,,
28,down,Becky Hill & Chase & Status,Disconnect,26,20,2,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,53,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,185,,,,
31,up,Masterboy,Land of Dreaming,71,6,60,,,,
32,up,Alle Farben & ILIRA,Fading,37,1,201,,,,
33,down,Jazzy,Giving Me,28,28,3,,,,
34,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,21,11,,,,
35,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,27,5,,,,
36,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,25,,,,
37,-,Masterboy,Mister Feeling (Original Radio Edit),-,26,22,,,,
38,up,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),94,16,32,,,,
39,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,28,,,,
40,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),84,22,15,,,,
41,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,6,,,,
42,up,Luude & Mattafix,Big City Life,45,17,36,,,,
43,-,AVAION,Keep On Dancing,-,1,24,,,,
44,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],43,11,33,,,,
45,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,35,,,,
46,-,Loft,Mallorca (Radio Edit),-,46,1,,,,
47,up,In-Grid,Tu es foutu,93,10,88,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,17,74,,,,
49,up,Culture Beat,Mr. Vain,61,11,71,,,,
50,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,30,,,,
51,down,Undercover,Baker Street,42,28,52,,,,
52,down,Pharao,There Is a Star,17,16,27,,,,
53,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),85,30,11,,,,
54,-,One t,The Magic Key,-,10,119,,,,
55,-,DJ Fresh & Fox Stevenson,Gold Dust (Fox Stevenson Remix),-,54,1,,,,
56,-,Sash!,Ganbareh (Single Edit),-,18,14,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,149,,,,
58,down,Rednex,The Spirit of the Hawk,52,11,40,,,,
59,up,Jain,Makeba (Ian Asher Remix),75,2,5,,,,
60,-,Pharao,I Show You Secrets,-,15,23,,,,
61,-,Bellini,Samba de Janeiro,-,16,5,,,,
62,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,29,,,,
63,-,Fun Factory,Close to You,-,10,3,,,,
64,up,Twenty 4 Seven,Take Me Away,65,15,29,,,,
65,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,179,,,,
66,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,15,,,,
67,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,102,,,,
68,up,Robin Schulz,OK (feat. James Blunt),95,6,48,,,,
69,-,Captain Jack,Only You (Radio Twist Mix),-,24,14,,,,
70,-,Aquagen,You Are So Quiet (Video Mix),-,70,1,,,,
71,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,1,,,,
72,-,Sigma,Nobody To Love,-,15,26,,,,
73,down,Lost Frequencies & James Arthur,Questions,35,1,38,,,,
74,down,Maxx,No More (I Can't Stand It),70,15,26,,,,
75,-,Alesso & Zara Larsson,Words,-,1,33,,,,
76,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,17,,,,
77,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,11,,,,
78,up,Dario G,Sunchyme (Radio Edit),87,18,29,,,,
79,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,11,20,,,,
80,-,Loona,Mamboleo 2008,-,26,15,,,,
81,-,Gigi D'Agostino,The Riddle,-,23,19,,,,
82,down,Scooter,How Much Is the Fish,14,14,3,,,,
83,-,Sash!,Adelante (Radio Edit),-,26,4,,,,
84,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,27,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,4,106,,,,
86,down,Sash!,La Primavera (Radio Edit),32,18,30,,,,
87,-,Unabomber,6Etero 6Gay (Original Italian Mix),-,64,2,,,,
88,-,Morandi,Save Me (feat. Helene),-,13,22,,,,
89,down,Ice MC,It's a Rainy Day,66,10,67,,,,
90,down,"Jonas Blue, Jack & Jack",Rise,86,17,20,,,,
91,-,Fun Factory,Don't Go Away,-,18,16,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),29,1,174,,,,
93,down,Ummet Ozcan & Mo-Do,Eins Zwei,74,28,23,,,,
94,-,Verona,Endless Day,-,82,3,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,14,85,,,,
96,-,The Chainsmokers,Sick Boy,-,4,86,,,,
97,-,Alan Walker,Alone,-,40,34,,,,
98,-,Toby Romeo & Leony,Crazy Love,-,9,22,,,,
99,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,1,1,,,,
100,-,Double You,Please Don't Go,-,14,18,,,,
