Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,4,1,22,,,,
2,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),1,1,12,,,,
3,up,Gryffin & Au/Ra,Evergreen,3,3,11,,,,
4,up,Seeb & Alexander Stewart,Would You Lie,11,4,2,,,,
5,up,DJane HouseKat,ABCDEFU (Radio Version),5,3,40,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,1,20,,,,
7,up,Tribbs,Without You,15,4,5,,,,
8,up,Jax Jones & Calum Scott,Whistle,16,2,5,,,,
9,down,twocolors,Heavy Metal Love,2,1,14,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,170,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,35,,,,
12,down,Martin Jensen & FAST BOY,One Day,7,1,27,,,,
13,-,Tiësto & Tate McRae,10:35,-,13,1,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,56,,,,
15,up,venbee & Goddard,messy in heaven,23,12,15,,,,
16,up,Calvin Harris,My Way,21,2,149,,,,
17,up,Mr. President,Coco Jamboo,79,9,107,,,,
18,-,Charlie Puth,Left and Right (feat. Jung Kook),-,11,3,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,9,1,180,,,,
20,down,Regard,Ride It,13,1,183,57,2019-10-06,13,2019-11-10
21,down,Alok & James Arthur,Work With My Love,12,2,11,,,,
22,-,Maxx,Get a Way,-,20,27,,,,
23,-,R3HAB,My Pony,-,14,14,,,,
24,up,Fun Factory,I Wanna B with U,69,7,149,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola),82,2,152,,,,
26,-,Scooter,How Much Is the Fish? (Remastered),-,18,12,,,,
27,down,Avicii,Waiting For Love,8,8,52,,,,
28,-,Jason Derulo,Want To Want Me,-,28,1,,,,
29,-,Sash!,Ecuador (Radio Edit),-,18,16,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,5,134,,,,
31,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],36,11,18,,,,
32,down,"Jonas Blue, Jack & Jack",Rise,18,17,17,,,,
33,-,Calvin Harris,Summer,-,1,126,,,,
34,up,Olav Basoski,Waterman,42,20,14,,,,
35,-,Morandi,Save Me (feat. Helene),-,13,15,,,,
36,up,Sash!,With My Own Eyes (Single Edit),64,18,22,,,,
37,down,Masterboy,Land of Dreaming,33,6,43,,,,
38,down,Martin Garrix,No Sleep (feat. Bonn),27,1,178,,,,
39,up,Twenty 4 Seven,Take Me Away,45,15,19,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,111,,,,
41,up,Masterboy,Mister Feeling (Original Radio Edit),93,26,18,,,,
42,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,19,,,,
43,down,Alle Farben & ILIRA,Fading,14,1,183,,,,
44,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),53,12,8,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,147,,,,
46,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,94,,,,
47,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),83,24,5,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,139,,,,
49,up,Sonique,It Feels so Good,98,6,46,,,,
50,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,94,,,,
51,-,Twenty 4 Seven,Leave Them Alone,-,28,17,,,,
52,up,DJ Bobo,Somebody Dance With Me (Radio Mix),71,22,3,,,,
53,-,Liviu Hodor,Sweet Love (feat. Mona),-,37,3,,,,
54,-,Twenty 4 Seven,Slave To the Music,-,21,16,,,,
55,-,Pharao,I Show You Secrets,-,15,12,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,153,94,2020-03-01,8,2020-08-16
57,down,Ice MC,It's a Rainy Day,20,10,55,,,,
58,up,Culture Beat,Mr. Vain,95,11,60,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,4,99,,,,
60,-,In-Grid,Tu es foutu,-,10,78,,,,
61,-,Da Hool,Meet Her at the Love Parade,-,61,1,,,,
62,-,Captain Jack,Drill Instructor (Short Mix),-,15,17,,,,
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,25,,,,
64,-,Sigala,Melody,-,3,39,,,,
65,down,Fun Factory,Celebration,24,11,158,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),99,5,36,,,,
67,-,Sigma,Nobody To Love,-,15,22,,,,
68,-,Sunblock,I'll Be Ready (Radio Version),-,24,6,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,27,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,2,142,,,,
71,-,Alice DJ,Back in My Life (Pronti & Kalmani Club Dub),-,71,1,,,,
72,-,Culture Beat,Crying in the Rain,-,24,15,,,,
73,down,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),68,20,26,,,,
74,-,Galantis,No Money,-,13,62,,,,
75,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,88,,,,
76,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,67,1,41,,,,
77,up,Captain Jack,Captain Jack (Short Mix),81,13,20,,,,
78,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,8,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),30,9,122,,,,
80,-,essential,Touch the Sky (feat. Allison) [Essential Radio Edit],-,61,6,,,,
81,down,Becky Hill & Galantis,Run,17,4,5,,,,
82,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,12,,,,
83,-,García,Bamboleo (Radio Edit),-,83,2,,,,
84,down,Rednex,The Spirit of the Hawk,34,11,29,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),46,1,167,,,,
86,-,Whigfield,Saturday Night,-,12,44,,,,
87,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,20,13,,,,
88,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,16,,,,
89,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,14,14,,,,
90,-,Scooter,Break It Up (Remastered),-,14,102,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,39,,,,
92,-,Mr. President,JoJo Action,-,6,41,,,,
93,down,Twenty 4 Seven,Is It Love,59,4,59,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,1,174,,,,
95,-,September,Cry for You,-,27,7,,,,
96,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,59,,,,
97,-,Undercover,Baker Street,-,28,45,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),70,2,171,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven,-,15,4,,,,
100,-,Undercover,Never Let Her Slip Away,-,22,17,,,,
