Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,22,,,,
3,up,Loud Luxury,Body (feat. brando),11,2,39,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,9,95,2020-03-08,54,2020-04-05
5,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),49,2,7,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,21,1,46,,,,
7,up,Loud Luxury & brando,Body (Dzeko Remix),19,2,27,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,45,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,44,,,,
10,down,Regard & RAYE,Secrets,7,1,5,,,,
11,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),8,2,18,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),34,2,42,,,,
13,up,Avicii,Waiting For Love (Addal Remix),67,5,23,,,,
14,up,Regard,Ride It,15,1,48,57,2019-10-06,13,2019-11-10
15,up,220 KID & GRACEY,Don’t Need Love,16,7,16,,,,
16,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],6,2,6,,,,
17,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),20,9,16,,,,
18,down,Alle Farben & ILIRA,Fading,9,1,48,,,,
19,down,Avicii,Without You (feat. Sandro Cavazza),5,2,37,,,,
20,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),33,4,20,,,,
21,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,5,1,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,6,32,,,,
23,up,"Denis First, Reznikov & Bright Sparks",Shameless,38,7,26,,,,
24,down,Martin Garrix,No Sleep (feat. Bonn),10,1,48,,,,
25,down,Thomas Gold,Seventeen (feat. Bright Sparks),12,5,23,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),58,1,48,,,,
27,down,David Guetta & Sia,Let's Love,26,1,2,84,2020-11-22,81,2020-11-29
28,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,16,1,,,,
29,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),36,14,4,,,,
30,-,Sam Feldt,Post Malone (feat. RANI),-,2,41,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,1,47,,,,
32,down,VIZE,Stars (feat. Laniia),24,5,21,,,,
33,up,"YOUNOTUS, Janieck & Senex",Narcotic,48,1,48,82,2019-10-20,82,2019-10-20
34,up,The Chainsmokers,Sick Boy,69,4,22,,,,
35,-,Culture Beat,Mr. Vain,-,11,27,,,,
36,down,VIZE & Tom Gregory,Never Let Me Down,28,16,16,,,,
37,down,Don Diablo,Mr. Brightside,27,9,3,,,,
38,up,Joel Corry,Lonely,60,5,34,,,,
39,up,The Chainsmokers,Sick Boy (Zaxx Remix),100,16,17,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,1,48,55,2019-10-27,43,2019-11-03
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,3,36,,,,
42,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,3,35,,,,
43,up,One t,The Magic Key,64,10,29,,,,
44,up,Robin Schulz,OK (feat. James Blunt),54,6,24,,,,
45,down,Endor,Pump It Up,35,6,47,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,1,,,,
47,up,Scooter,Break It Up (Remastered),50,14,27,,,,
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,2,48,,,,
49,up,David Guetta & Sia,Flames,62,11,47,,,,
50,up,The Beloved,Sweet Harmony,72,16,43,,,,
51,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,18,3,,,,
52,-,Martin Garrix,Animals,-,5,13,,,,
53,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,19,11,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,19,,,,
55,-,Regard & Raye,Secrets,-,1,16,84,2020-06-14,62,2020-06-28
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),57,3,25,,,,
57,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),66,14,14,,,,
58,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,33,,,,
59,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),68,11,26,,,,
60,down,Gigi D'Agostino,La Passion Medley With Rectangle,55,21,19,,,,
61,-,Kano,Another Life,-,32,3,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,21,23,,,,
63,down,Stromae,Alors on danse (Mowgli Remix),31,5,19,,,,
64,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,16,6,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,3,,,,
66,up,saxofrancis,Want U (feat. Elis Mraz),83,54,2,,,,
67,-,Kokab & Beatchild,Bottom of You,-,67,2,,,,
68,down,Sigala & Paloma Faith,Lullaby,29,2,40,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,34,1,,,,
70,down,Robin Schulz,Speechless (feat. Erika Sirola),17,2,48,,,,
71,up,Mr. President,Coco Jamboo,81,9,21,,,,
72,up,Sander van Doorn & Lucas & Steve,The World,92,72,6,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,42,4,34,,,,
74,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,2,,,,
75,down,Fun Factory,I Wanna B with U,41,7,37,,,,
76,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,20,,,,
77,down,Stromae,Alors on danse (Radio Edit),51,6,27,,,,
78,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,40,6,,,,
79,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,67,2,,,,
80,down,Sigma & John Newman,High On You (FOAMA Remix),3,3,8,,,,
81,up,Divolly & Markward,Say It Right,85,68,3,,,,
82,-,Kygo & Miguel,Remind Me to Forget,-,14,36,,,,
83,down,DJ Bobo,Everybody,32,3,41,,,,
84,down,Calvin Harris,My Way,70,2,29,,,,
85,-,Gigi D'Agostino,L'Amour Toujours,-,10,17,,,,
86,-,deadmau5 & The Neptunes,Pomegranate,-,40,12,,,,
87,-,Morandi,Angels (Love Is the Answer),-,13,34,,,,
88,-,PS1,Fake Friends (feat. Alex Hosking),-,82,1,,,,
89,down,Fun Factory,Celebration,71,11,42,,,,
90,down,Fox Stevenson,Like That,86,46,6,,,,
91,-,Marshmello & Bastille,Happier,-,6,46,74,2019-10-06,74,2019-10-06
92,-,Whigfield,Think of You,-,13,4,,,,
93,down,Netsky & Montell2099,Mixed Emotions,89,61,2,,,,
94,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],74,18,26,,,,
95,down,Kygo & Selena Gomez,It Ain't Me,82,6,12,,,,
96,-,Verona,Hey Boy,-,96,1,,,,
97,down,surf mesa,Ily,56,10,28,63,2020-04-19,18,2020-07-12
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,21,,,,
99,-,Chase & Status,Streetlife (feat. Takura Tendayi),-,99,1,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,70,1,,,,
