Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,4,1,14,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,23,,,,
3,up,Jonas Blue & RANI,Finally,3,1,14,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,9,4,9,,,,
5,up,Bruno Pietri & Dianah Kay,Lights Out,10,4,15,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,64,,,,
7,up,Calvin Harris,My Way,21,2,172,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,78,,,,
9,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,11,3,6,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,13,1,46,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,17,1,204,,,,
12,down,Klingande & VARGEN,Kids On The Run,7,2,9,,,,
13,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),12,6,18,,,,
14,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,14,2,,,,
15,up,Switch Disco,REACT,18,2,23,,,,
16,down,Alle Farben & ILIRA,Fading,15,1,207,,,,
17,-,Jax Jones & Calum Scott,Whistle,-,2,20,,,,
18,down,Regard,Ride It,14,1,207,57,2019-10-06,13,2019-11-10
19,up,Glockenbach & Ella Henderson,Lifeline,31,5,5,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,1,175,,,,
21,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,96,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,31,,,,
23,-,Gryffin & OneRepublic,You Were Loved,-,2,35,,,,
24,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,23,,,,
25,-,Maxx,Get a Way,-,20,37,,,,
26,-,Alan Walker,The Spectre,-,21,17,,,,
27,down,Alesso & Zara Larsson,Words,19,1,36,,,,
28,up,Kenya Grace,Strangers,73,5,3,,,,
29,up,Rednex,The Spirit of the Hawk,94,11,45,,,,
30,-,2 Brothers On the 4th Floor,Never Alone,-,12,34,,,,
31,up,Captain Jack,Captain Jack (Short Mix),48,13,31,,,,
32,down,Sigala & Paloma Faith,Lullaby,23,2,130,,,,
33,-,Whigfield,Saturday Night,-,12,49,,,,
34,up,Masterboy,Land of Dreaming,39,6,66,,,,
35,-,Scooter,Break It Up,-,35,4,,,,
36,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,28,26,,,,
37,down,Fun Factory,I Wanna B with U,20,7,170,,,,
38,up,Pharao,Temple of Love,42,9,68,,,,
39,-,Robin Schulz & Tom Walker,Sun Will Shine,-,13,8,,,,
40,-,Magic Affair,Omen III (Single Edit),-,5,41,,,,
41,-,Galantis,No Money,-,13,65,,,,
42,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,22,,,,
43,-,Sash!,La Primavera (Radio Edit),-,18,32,,,,
44,-,Dario G,Sunchyme (Radio Edit),-,18,33,,,,
45,down,One t,The Magic Key,34,10,122,,,,
46,up,Robin Schulz,Speechless (feat. Erika Sirola),88,2,171,,,,
47,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,27,,,,
48,down,Ice MC,It's a Rainy Day,33,10,71,,,,
49,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],32,11,39,,,,
50,down,Luude & Mattafix,Big City Life,40,17,42,,,,
51,-,In-Grid,Tu es foutu,-,10,91,,,,
52,down,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],45,18,9,,,,
53,up,Pharao,I Show You Secrets,77,15,26,,,,
54,up,Becky Hill & Lewis Thompson,Side Effects,67,4,17,,,,
55,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,32,,,,
56,down,Netsky & Rita Ora,Barricades (With Rita Ora),16,12,9,,,,
57,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,4,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,81,6,127,,,,
59,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,13,,,,
60,-,Culture Beat,Crying in the Rain,-,24,22,,,,
61,up,Lasgo,Alone,70,32,14,,,,
62,down,Twenty 4 Seven,Is It Love,26,4,78,,,,
63,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),84,1,3,,,,
64,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,64,1,,,,
65,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,1,1,,,,
66,down,Becky Hill & Chase & Status,Disconnect,54,20,8,,,,
67,down,Double You,Please Don't Go,24,14,22,,,,
68,-,Ann Lee,2 Times,-,11,24,,,,
69,down,Kygo,Stargazing (feat. Justin Jesso),25,15,16,,,,
70,-,Fun Factory,Doh Wah Diddy,-,11,23,,,,
71,-,Captain Jack,Drill Instructor (Short Mix),-,15,27,,,,
72,-,Stromae,Alors on danse (Radio Edit),-,6,105,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
74,down,Sqeezer,Saturday Night,29,12,33,,,,
75,down,DJ Sammy & Yanou featuring Do,Heaven,49,15,12,,,,
76,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,28,3,,,,
77,up,Lost Frequencies & James Arthur,Questions,83,1,43,,,,
78,up,Sunblock,First Time (Radio Version) [feat. Robin Beck],89,24,19,,,,
79,-,Steve Angello,Knas (BROHUG Remix),-,79,1,,,,
80,-,Calvin Harris,Summer,-,1,137,,,,
81,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,90,,,,
82,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,15,,,,
83,-,Red 5,I Love You Stop (Radio Version),-,21,15,,,,
84,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,51,8,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,4,108,,,,
86,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,13,,,,
87,down,Martin Solveig & Dragonette,Hello,85,19,11,,,,
88,-,Sash!,Ecuador (Radio Edit),-,18,18,,,,
89,-,Pharao,There Is a Star,-,16,31,,,,
90,up,Laurent Wolf,No Stress (Radio Edit),90,30,18,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,64,,,,
92,down,"Calvin Harris, Sam Smith",Promises,28,7,144,,,,
93,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,24,,,,
94,-,The Free,Lover On the Line,-,35,1,,,,
95,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,32,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,123,,,,
97,down,Maxx,No More (I Can't Stand It),56,15,28,,,,
98,down,September,Cry for You,52,27,17,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,144,,,,
100,-,twocolors,Heavy Metal Love,-,1,19,,,,
