Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,3,95,2020-03-08,54,2020-04-05
3,up,Regard,Ride It,7,1,42,57,2019-10-06,13,2019-11-10
4,up,Avicii,SOS (feat. Aloe Blacc),14,1,42,,,,
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,16,,,,
6,up,VIZE,Stars (feat. Laniia),15,5,15,,,,
7,up,Nathan Dawe,Flowers (feat. Jaykae),16,7,26,,,,
8,up,Regard & Raye,Secrets,12,1,13,84,2020-06-14,62,2020-06-28
9,down,Alle Farben & ILIRA,Fading,5,1,42,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,39,,,,
11,down,220 KID & GRACEY,Don’t Need Love,10,7,10,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,3,29,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,6,1,40,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,42,82,2019-10-20,82,2019-10-20
15,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,1,,,,
16,up,surf mesa,Ily,17,10,22,63,2020-04-19,18,2020-07-12
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,1,42,55,2019-10-27,43,2019-11-03
18,down,Sigma & John Newman,High On You (FOAMA Remix),4,3,3,,,,
19,up,"Denis First, Reznikov & Bright Sparks",Shameless,22,7,20,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),19,2,37,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,38,,,,
22,up,Thomas Gold,Seventeen (feat. Bright Sparks),35,5,17,,,,
23,up,The Beloved,Sweet Harmony,60,16,37,,,,
24,down,Martin Garrix,No Sleep (feat. Bonn),8,1,42,,,,
25,down,Loud Luxury,Body (feat. brando),20,2,33,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,1,41,,,,
27,down,Joel Corry,Lonely,26,5,28,,,,
28,up,Route 94,My Love (feat. Jess Glynne),47,5,22,,,,
29,up,Sigala,We Got Love (feat. Ella Henderson),33,3,40,,,,
30,up,Loud Luxury & brando,Body (Dzeko Remix),32,2,21,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),29,2,36,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,6,28,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,2,42,,,,
34,-,Gala,Freed from Desire (Slow Version),-,34,2,,,,
35,up,Sigala & Paloma Faith,Lullaby,61,2,35,,,,
36,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),53,4,19,,,,
37,down,R3HAB & ZAYN,Flames (feat. Jungleboi),28,2,8,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],71,34,2,,,,
39,up,Calvin Harris,My Way (Tiësto Remix),89,39,2,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),58,9,33,,,,
41,up,Baltimora,Tarzan Boy (Single Version) [Remastered],49,3,36,,,,
42,up,One t,The Magic Key,96,10,23,,,,
43,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,15,,,,
44,up,Marshmello & Bastille,Happier,46,6,42,74,2019-10-06,74,2019-10-06
45,up,VIZE & Tom Gregory,Never Let Me Down,48,16,10,,,,
46,up,Mr. President,Coco Jamboo,63,9,18,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,30,,,,
48,down,Avicii,Waiting For Love (Addal Remix),45,5,17,,,,
49,up,"Calvin Harris, Sam Smith",Promises,94,7,37,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),51,14,18,,,,
51,down,Kygo & Miguel,Remind Me to Forget,41,14,32,,,,
52,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),24,11,20,,,,
53,up,Sonique,Sky,74,36,21,,,,
54,up,Calvin Harris,My Way,64,2,24,,,,
55,up,Lucas & Steve,Up Till Dawn (On the Move),59,12,30,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),38,2,31,,,,
57,up,David Guetta & Sia,Flames,77,11,41,,,,
58,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,20,,,,
59,up,DJ Bobo,Everybody,81,3,36,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,14,,,,
61,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,33,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,73,6,15,,,,
63,down,Robin Schulz,Speechless (feat. Erika Sirola),56,2,42,,,,
64,down,deadmau5 & The Neptunes,Pomegranate,40,40,10,,,,
65,down,Fun Factory,Celebration,23,11,36,,,,
66,up,Ed Butler,They Know,80,66,6,,,,
67,-,Martin Garrix,Animals,-,5,10,,,,
68,-,One T,Cool-T's Paradise,-,68,1,,,,
69,-,The Underdog Project,Summer Jam (Radio Edit),-,43,1,,,,
70,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,5,17,,,,
71,-,Morandi,Angels (Love Is the Answer),-,13,29,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,9,,,,
73,-,Culture Beat,Mr. Vain,-,11,23,,,,
74,up,Antoine Simar,Be Alright,88,70,4,,,,
75,-,Avicii,The Nights (Avicii by Avicii),-,8,11,,,,
76,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],95,43,13,,,,
77,down,Skream,Ectogazm,76,72,9,,,,
78,-,Daft Punk,One More Time,-,17,10,,,,
79,-,Roger Sanchez,Another Chance,-,57,4,,,,
80,-,Twenty 4 Seven,Is It Love,-,4,14,,,,
81,-,David Guetta & MORTEN,Kill Me Slow,-,66,1,,,,
82,-,Meduza,Born To Love (feat. SHELLS),-,1,18,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,21,17,,,,
84,up,Hot Since 82 & Liz Cass,Eye of the Storm,90,77,2,,,,
85,down,Stromae,Alors on danse (Mowgli Remix),43,5,14,,,,
86,-,Empire of the Sun,We Are the People,-,67,2,,,,
87,up,Eric Prydz,Call On Me,92,87,2,,,,
88,-,Gigi D'Agostino,La Passion,-,40,3,,,,
89,down,Endor,Pump It Up,31,6,41,,,,
90,-,Regard & RAYE,Secrets (MOTi Remix),-,90,1,,,,
91,-,Bodyrockers,I Like the Way (Radio Edit),-,48,6,,,,
92,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,61,1,,,,
93,down,Fun Factory,I Wanna B with U,55,7,32,,,,
94,-,Jax Jones & Ella Henderson,This Is Real,-,1,23,,,,
95,-,Pharao,Temple of Love,-,9,15,,,,
96,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,26,2,,,,
97,-,Tom Staar & AVIRA,In My Soul (feat. Diana Miro),-,97,1,,,,
98,-,Purple Disco Machine,In My Arms,-,81,2,,,,
99,-,Mr. President,JoJo Action,-,6,6,,,,
100,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,7,,,,
