Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,11,,,,
2,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),4,1,9,,,,
3,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,37,,,,
4,down,Imanbek & BYOR,Belly Dancer,2,1,17,,,,
5,up,Gryffin & Au/Ra,Evergreen,8,3,8,,,,
6,up,Jax Jones & Calum Scott,Whistle,25,2,2,,,,
7,up,Tribbs,Without You,18,4,2,,,,
8,down,Martin Jensen & FAST BOY,One Day,7,1,24,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,3,1,19,,,,
10,up,Imanbek & Jay Sean,Gone (Da Da Da),17,9,9,,,,
11,up,Regard,Ride It,16,1,180,57,2019-10-06,13,2019-11-10
12,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,167,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,1,38,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,13,1,177,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,53,,,,
16,up,Topic,Breaking Me (feat. A7S),64,1,151,94,2020-03-01,8,2020-08-16
17,up,venbee & Goddard,messy in heaven,34,12,12,,,,
18,up,Scooter,How Much Is the Fish? (Remastered),30,18,11,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,1,171,,,,
20,up,Calvin Harris,Summer,37,1,125,,,,
21,-,Martin Garrix,No Sleep (feat. Bonn),-,1,175,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),99,22,23,,,,
23,-,Fun Factory,Celebration,-,11,155,,,,
24,down,Alok & James Arthur,Work With My Love,5,2,8,,,,
25,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],28,11,15,,,,
26,down,Calvin Harris,My Way,15,2,146,,,,
27,up,Culture Beat,Anything,52,22,23,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,5,57,,,,
29,up,Maxx,No More (I Can't Stand It),85,15,18,,,,
30,-,Morandi,Angels (Love Is the Answer),-,13,114,,,,
31,-,Olav Basoski,Waterman,-,21,12,,,,
32,up,Masterboy,Land of Dreaming,38,7,40,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,3,132,,,,
34,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],48,25,22,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,12,26,,,,
36,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),94,14,12,,,,
37,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,74,,,,
38,up,Twenty 4 Seven,Is It Love,42,4,57,,,,
39,-,Fun Factory,I Wanna B with U,-,7,146,,,,
40,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,20,,,,
41,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,6,,,,
42,-,Maxx,Get a Way,-,20,25,,,,
43,down,Culture Beat,Crying in the Rain,24,24,14,,,,
44,down,Alle Farben & ILIRA,Fading,10,1,180,,,,
45,up,Sash!,La Primavera (Radio Edit),84,18,19,,,,
46,down,Love Message,Love Message (90s Radio Edit),32,32,7,,,,
47,-,Twenty 4 Seven,Leave Them Alone,-,28,15,,,,
48,-,Pharao,There Is a Star,-,16,16,,,,
49,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,49,2,,,,
50,-,Gigi D'Agostino,L'Amour Toujours,-,10,86,,,,
51,-,Whigfield,Saturday Night,-,12,43,,,,
52,down,Avicii,Waiting For Love,11,8,50,,,,
53,-,Alexia,Uh la la La,-,21,22,,,,
54,-,Amber,This Is Your Night (Original Edit),-,54,2,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,14,58,,,,
56,-,Sqeezer,Saturday Night,-,12,22,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,5,33,,,,
58,-,Culture Beat,Inside Out,-,18,24,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,146,,,,
60,down,R3HAB,My Pony,56,14,12,,,,
61,-,Captain Jack,Drill Instructor (Short Mix),-,15,15,,,,
62,-,Scooter,Break It Up (Remastered),-,14,100,,,,
63,-,Red 5,Lift Me Up,-,26,1,,,,
64,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,13,,,,
65,-,Lady Gaga,Stupid Love,-,65,1,28,2020-03-01,8,2020-03-08
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,32,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),39,17,24,,,,
68,down,Lasgo,Something,53,18,11,,,,
69,-,Dario G,Sunchyme (Radio Edit),-,18,15,,,,
70,up,Pharao,Temple of Love,87,9,52,,,,
71,-,Alice Deejay,Better Off Alone,-,71,1,,,,
72,-,Sunblock,I'll Be Ready (Radio Version),-,24,5,,,,
73,down,Robin Schulz,Speechless (feat. Erika Sirola),22,2,149,,,,
74,-,Magic Affair,Omen III (Single Edit),-,5,27,,,,
75,-,Crazy Frog,Axel F,-,75,1,,,,
76,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,5,132,,,,
77,-,Loreen,Euphoria,-,30,9,,,,
78,-,Lost Frequencies & James Arthur,Questions,-,1,27,,,,
79,down,Double You,Please Don't Go,45,14,13,,,,
80,up,Sigala,Melody,92,3,38,,,,
81,up,2 Brothers On the 4th Floor,Never Alone,88,12,19,,,,
82,down,Rednex,The Spirit of the Hawk,66,11,27,,,,
83,-,Gigi D'Agostino,Another Way,-,13,10,,,,
84,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,9,,,,
85,-,Galantis,No Money,-,13,61,,,,
86,-,Undercover,Never Let Her Slip Away,-,22,16,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,6,,,,
88,-,Luude & Mattafix,Big City Life,-,17,20,,,,
89,-,Ava Max,My Head & My Heart,-,22,3,74,2021-02-21,12,2021-03-21
90,-,Twenty 4 Seven,Slave To the Music,-,21,15,,,,
91,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,19,,,,
92,down,Mr. President,JoJo Action,86,6,40,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,72,3,,,,
94,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,8,,,,
95,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,112,,,,
96,-,The Underdog Project,Summer Jam (Radio Edit),-,43,6,,,,
97,-,Culture Beat,Mr. Vain,-,11,57,,,,
98,down,Fun Factory,Doh Wah Diddy,76,11,12,,,,
99,-,Captain Jack,Together and Forever,-,15,12,,,,
100,down,Tiësto,Red Lights,91,41,4,,,,
