Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiggi Hawke & CLMD,Back For You,-,1,1,,,,
2,up,Robin Schulz,Speechless (feat. Erika Sirola),3,2,80,,,,
3,down,Martin Garrix,No Sleep (feat. Bonn),2,1,102,,,,
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",4,1,99,,,,
5,down,Alle Farben & ILIRA,Fading,1,1,102,,,,
6,up,Regard,Ride It,6,1,102,57,2019-10-06,13,2019-11-10
7,down,Sigala & Paloma Faith,Lullaby,5,2,86,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,66,,,,
9,up,James Hype,Afraid (feat. Harlee),12,2,34,,,,
10,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),62,10,27,,,,
11,up,Calvin Harris,My Way,21,2,76,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,56,,,,
13,up,Topic,Breaking Me (feat. A7S),23,1,86,94,2020-03-01,8,2020-08-16
14,up,Jonas Blue,Rise (feat. Jack & Jack),41,2,92,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,98,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,22,1,100,,,,
17,-,Calvin Harris,Summer,-,1,75,,,,
18,-,Ofenbach,Wasted Love (feat. Lagique),-,16,1,92,2021-04-25,92,2021-04-25
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,33,,,,
20,-,The Chainsmokers,Sick Boy,-,4,51,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),47,2,84,,,,
22,down,Shane Codd,Get Out My Head,19,1,46,,,,
23,up,Fun Factory,Celebration,73,11,87,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,75,6,53,,,,
25,up,Route 94,My Love (feat. Jess Glynne),30,5,70,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),71,14,27,,,,
27,-,Mr. Probz,Waves (Robin Schulz Remix),-,26,1,,,,
28,up,The Beloved,Sweet Harmony,35,16,95,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,3,88,,,,
30,up,"Calvin Harris, Sam Smith",Promises,72,7,84,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,1,100,55,2019-10-27,43,2019-11-03
32,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,32,1,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),8,1,100,,,,
34,up,Robin Schulz,Titel 9,58,1,31,,,,
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,37,40,2019-10-06,40,2019-10-06
36,down,Rain Radio & DJ Craig Gorman,Talk About,31,2,9,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),40,2,87,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,2,73,,,,
39,-,ニッキー・ミナージュ,Starships,-,28,1,,,,
40,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,2,102,,,,
41,-,Martin Garrix,Animals,-,5,44,,,,
42,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,28,,,,
43,-,Sash!,Ganbareh (Extended Version),-,43,1,,,,
44,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,15,1,,,,
45,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,1,,,,
46,up,VIZE,Stars (feat. Laniia),68,5,74,,,,
47,down,Robin Schulz,In Your Eyes (feat. Alida),18,2,19,95,2020-03-08,54,2020-04-05
48,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),45,9,58,,,,
49,-,In-Grid,Tu es foutu,-,10,26,,,,
50,-,Freddie Mercury,Living On My Own,-,50,1,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,6,79,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,99,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,87,82,2019-10-20,82,2019-10-20
54,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,54,1,,,,
55,down,X Ambassadors,Renegades (Stash Konig Remix),38,9,37,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,76,54,7,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,67,6,57,,,,
58,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],43,43,38,,,,
59,down,David Guetta & Sia,Flames,39,11,98,,,,
60,up,Scooter,Break It Up (Remastered),92,14,51,,,,
61,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,10,,,,
62,down,Sigma,Nobody To Love,32,15,11,,,,
63,down,surf mesa,Ily,52,10,46,63,2020-04-19,18,2020-07-12
64,down,Baltimora,Tarzan Boy (Single Version) [Remastered],48,3,79,,,,
65,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,40,,,,
66,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,23,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),54,23,55,,,,
68,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,4,,,,
69,down,Fun Factory,I Wanna B with U,15,7,79,,,,
70,down,Sonique,Sky,46,36,64,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,29,4,62,,,,
72,down,DJ Bobo,Everybody,28,3,90,,,,
73,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),44,7,15,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,14,,,,
75,-,Martin Solveig,All Stars (feat. ALMA) [Mercer Remix],-,75,1,,,,
76,-,PH Electro,Stereo Mexico,-,76,1,,,,
77,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,3,80,,,,
78,down,Morandi,Angels (Love Is the Answer),66,13,68,,,,
79,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,47,,,,
80,-,Floyd,Proper Education [Radio Edit],-,60,8,,,,
81,-,Funkstar DeLuxe,Sun Is Shining,-,62,1,,,,
82,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],86,16,23,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,17,17,,,,
84,-,Loud Luxury,Body (feat. brando),-,2,89,,,,
85,down,Enigma,Sadeness,65,34,2,,,,
86,down,Endor,Pump It Up,63,6,88,,,,
87,down,Kygo & OneRepublic,Lose Somebody,13,3,17,86,2020-06-07,80,2020-07-05
88,-,Eric Prydz,Call on Me (Filterheadz Remix),-,41,6,,,,
89,down,Gigi D'Agostino,L'Amour Toujours,70,10,36,,,,
90,-,Ace of Base,All That She Wants (Joeysuki Remix),-,1,2,,,,
91,-,Itsavibe,"Kygo, X Ambassadors Undeniable (Itsavibe Remix)",-,91,1,,,,
92,-,Sian Evans,Hide U (Tinlicker Remix),-,78,4,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,21,47,,,,
94,-,Milk & Sugar,Hi-a Ma (Pata Pata) [Muzzaik Remix] [feat. Miriam Makeba],-,94,1,,,,
95,-,Jodie Harsh,My House,-,4,11,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,7,59,,,,
97,-,Alan Walker,Alone,-,40,7,,,,
98,down,One t,The Magic Key,77,10,80,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],91,12,26,,,,
100,down,Lucas & Steve,Up Till Dawn (On the Move),82,12,63,,,,
