Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,12,,,,
2,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,1,126,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,14,,,,
4,up,Goodboys,Black & Blue,6,4,6,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,21,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,1,15,,,,
7,down,Calvin Harris,Summer,4,1,102,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,58,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,8,1,127,,,,
10,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],42,4,10,,,,
11,up,Martin Garrix,No Sleep (feat. Bonn),28,1,129,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),39,2,119,,,,
13,down,The Chainsmokers,Sick Boy,10,4,74,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),21,2,125,,,,
15,down,Regard,Ride It,14,1,129,57,2019-10-06,13,2019-11-10
16,up,Route 94,My Love (feat. Jess Glynne),26,5,97,,,,
17,up,Alle Farben & ILIRA,Fading,18,1,129,,,,
18,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,8,11,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,79,,,,
20,-,Luude,Down Under (feat. Colin Hay),-,5,13,,,,
21,up,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],34,21,2,,,,
22,up,R3HAB & Lukas Graham,Most People,30,6,18,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),24,1,127,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,37,4,87,,,,
25,up,Topic,Breaking Me (feat. A7S),31,1,112,94,2020-03-01,8,2020-08-16
26,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,9,80,,,,
27,up,Robin Schulz,Speechless (feat. Erika Sirola),36,2,107,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,78,28,10,,,,
29,down,Sigala,Melody,11,3,12,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,3,115,,,,
31,up,Calvin Harris,My Way,41,2,101,,,,
32,up,DJ Bobo,Everybody,35,3,117,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,83,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,6,106,,,,
35,up,Martin Garrix,Animals,77,5,63,,,,
36,-,TEL-P,Sirens,-,22,3,,,,
37,down,Fun Factory,I Wanna B with U,33,7,102,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,31,,,,
39,down,Fun Factory,Celebration,29,11,112,,,,
40,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,15,9,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,32,,,,
42,up,X Ambassadors,Renegades (Stash Konig Remix),45,9,61,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),27,14,50,,,,
44,-,Culture Beat,Take Me Away,-,44,1,,,,
45,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,13,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],53,17,28,,,,
47,-,Avicii,The Nights (Avicii by Avicii),-,8,68,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),75,9,94,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),57,2,108,,,,
50,up,Mr. Probz,Waves (Robin Schulz Remix),67,26,24,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,7,106,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,26,,,,
53,up,Route 94,My Love (feat. Jess Glynne) [Billon Remix],62,33,20,,,,
54,down,Sigala & Paloma Faith,Lullaby,44,2,113,,,,
55,up,Rain Radio & DJ Craig Gorman,Talk About,58,2,36,,,,
56,-,Gigi D'Agostino,L'Amour Toujours,-,10,58,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,1,127,55,2019-10-27,43,2019-11-03
58,down,James Hype,Afraid (feat. Harlee),43,2,61,,,,
59,down,Swedish House Mafia & Sting,Redlight,40,40,3,,,,
60,up,One t,The Magic Key,81,10,105,,,,
61,up,Marshmello & Bastille,Happier,98,6,72,74,2019-10-06,74,2019-10-06
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,6,4,,,,
63,down,"Rebuke, Storm & Jam El Mar",Storm 2022,55,55,4,,,,
64,down,Mr. President,Coco Jamboo,48,9,61,,,,
65,-,Mr. President,JoJo Action,-,6,18,,,,
66,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,6,,,,
67,up,Scooter,Break It Up (Remastered),74,14,68,,,,
68,up,Ice MC,Think About the Way,68,4,24,,,,
69,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),19,11,76,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,68,6,,,,
71,-,Pet Shop Boys,It's a Sin (Remastered),-,25,1,,,,
72,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),59,7,39,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,2,93,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),93,2,113,,,,
75,down,Vinai & VAMERO,That Way (feat. Chris Crone),47,47,4,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,15,,,,
77,up,Ice MC,It's a Rainy Day,94,10,17,,,,
78,-,Jules Brand,Is It Just Me,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,50,1,123,,,,
80,-,Sigma,Can't Get Enough (feat. Taet) [Sigma VIP],-,40,1,,,,
81,-,Nelsaan,I Still Love You (VIP),-,81,1,,,,
82,-,Sonique,Sky,-,36,77,,,,
83,down,David Guetta & Sia,Flames,51,11,122,,,,
84,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,33,,,,
85,down,Gigi D'Agostino,La Passion Medley With Rectangle,73,21,62,,,,
86,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],65,18,77,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,23,80,,,,
88,-,VIZE,Stars (feat. Laniia),-,5,97,,,,
89,up,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),96,63,7,,,,
90,down,Jodie Harsh,Good Time,49,49,4,,,,
91,down,Kah-Lo,Drag Me Out,80,61,4,,,,
92,-,Vantage,I Found You (feat. Benjamin Ingrosso) [Dimitri From Paris Remix],-,87,3,,,,
93,-,FRNKROK & Britt Daley,Shoulda Played It Cooler,-,93,2,,,,
94,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,28,2,,,,
95,down,Shane Codd,Get Out My Head,84,1,72,,,,
96,-,Coldplay,A Sky Full of Stars,-,57,3,,,,
97,down,Mr. President,Happy People (Radio Edit),82,19,11,,,,
98,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,43,,,,
99,-,Jess Bays,Love We Had,-,68,5,,,,
100,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,16,,,,
