Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,2,1,21,,,,
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,2,63,,,,
3,down,Martin Garrix,No Sleep (feat. Bonn),1,1,92,,,,
4,up,Regard,Ride It,4,1,92,57,2019-10-06,13,2019-11-10
5,down,Shane Codd,Get Out My Head,3,1,36,,,,
6,up,Sovak,Rootman,38,3,15,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,7,4,72,2021-03-07,18,2021-05-16
8,up,Sigala & Paloma Faith,Lullaby,50,2,76,,,,
9,up,Loud Luxury & brando,Body (Dzeko Remix),33,2,71,,,,
10,down,Alle Farben & ILIRA,Fading,7,1,92,,,,
11,up,Topic,Breaking Me (feat. A7S),45,1,76,94,2020-03-01,8,2020-08-16
12,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],20,12,21,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,5,1,90,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,88,,,,
15,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),31,4,60,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,1,90,,,,
17,down,Loud Luxury,Body (feat. brando),11,2,82,,,,
18,up,Fun Factory,Celebration,28,11,79,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,3,73,,,,
20,down,Route 94,My Love (feat. Jess Glynne),19,5,60,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,46,,,,
22,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,16,,,,
23,up,Calvin Harris,Summer,26,1,66,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,6,47,,,,
25,up,Calvin Harris,Summer (Extended Mix),37,7,51,,,,
26,down,VIZE,Stars (feat. Laniia),24,5,64,,,,
27,up,James Hype,Afraid (feat. Harlee),27,2,25,,,,
28,up,220 KID & GRACEY,Don’t Need Love,82,7,57,,,,
29,-,Ice MC,Think About the Way,-,4,16,,,,
30,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),18,3,55,,,,
31,up,Pták LAJF,muj bike / muj mic,63,31,4,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,2,92,,,,
33,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,50,,,,
34,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],91,10,53,,,,
35,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,6,1,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,1,90,55,2019-10-27,43,2019-11-03
37,-,Sigma,Nobody To Love,-,15,1,,,,
38,down,Calvin Harris,My Way,6,2,66,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),44,23,45,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE),72,20,19,,,,
41,down,DJ Bobo,Everybody,17,3,80,,,,
42,up,Goodboys,Bongo Cha Cha Cha,67,42,2,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),35,2,78,,,,
44,up,"Calvin Harris, Sam Smith",Promises,53,7,74,,,,
45,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,45,,,,
46,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,17,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),14,2,82,,,,
48,down,David Guetta & Sia,Flames,43,11,89,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,5,13,,,,
50,up,Fun Factory,I Wanna B with U,66,7,72,,,,
51,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),65,14,34,,,,
52,down,One t,The Magic Key,25,10,70,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,4,53,,,,
54,up,Robin Schulz,Speechless (feat. Erika Sirola),55,2,70,,,,
55,up,Stromae,Alors on danse (Radio Edit),73,6,64,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),34,2,75,,,,
57,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,27,,,,
58,up,R3HAB & ZAYN,Flames (feat. Jungleboi),74,2,55,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),78,1,90,,,,
60,-,Mr. President,JoJo Action,-,6,13,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,47,6,46,,,,
62,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,25,,,,
63,-,Shane Codd,Get out My Head (Mixed),-,63,1,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,15,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,89,1,89,,,,
66,up,Sonique,Sky,97,36,54,,,,
67,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),79,13,46,,,,
68,down,The Beloved,Sweet Harmony,29,16,85,,,,
69,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,1,44,,,,
70,down,Lucas & Steve,Up Till Dawn (On the Move),49,12,53,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),36,9,62,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,5,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,35,1,,,,
74,up,X Ambassadors,Renegades (Stash Konig Remix),85,9,30,,,,
75,down,Gigi D'Agostino,La Passion Medley With Rectangle,32,21,35,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,6,70,,,,
77,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,54,1,,,,
78,down,Mr. President,Coco Jamboo,61,9,39,,,,
79,-,D:Ream,Things Can Only Get Better,-,16,10,,,,
80,down,The Chainsmokers,Sick Boy (Zaxx Remix),71,16,39,,,,
81,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],62,27,8,,,,
82,-,Clubsequencer & Kincade,Dreams R 10 a Penny (Dreams Are Ten a Penny) [Kincade Presents Clubsequencer],-,58,1,,,,
83,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,5,57,,,,
84,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),57,19,47,,,,
85,down,Sigala & James Arthur,Lasting Lover,51,6,9,,,,
86,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,35,,,,
87,-,Peyton,Things Can Only Get Better (Russ Rich and Andy Allder Anthem Mix),-,87,1,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,73,4,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,21,40,,,,
90,-,Sash!,With My Own Eyes (Single Edit),-,18,3,,,,
91,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,11,64,,,,
92,-,Morandi,Angels (Love Is the Answer),-,13,59,,,,
93,-,Endor,Pump It Up,-,6,80,,,,
94,down,Baltimora,Tarzan Boy (Single Version) [Remastered],52,3,71,,,,
95,-,Gigi D'Agostino,L'Amour Toujours,-,10,29,,,,
96,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),13,13,2,,,,
97,-,Netsky & Hybrid Minds,Let Me Hold You,-,39,11,,,,
98,-,Double You,Please Don't Go,-,14,5,,,,
99,-,Regard & RAYE,Secrets,-,1,28,,,,
100,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],75,18,48,,,,
