Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Timmy Trumpet,Just In Case,2,2,7,,,,
3,up,Martin Jensen & FAST BOY,One Day,3,1,4,,,,
4,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,34,,,,
5,up,Magic Affair,Omen III (Single Edit),64,5,14,,,,
6,down,DJane HouseKat,ABCDEFU (Radio Version),5,3,17,,,,
7,up,Masterboy,Land of Dreaming,16,6,22,,,,
8,-,Axwell Λ Ingrosso,More Than You Know,-,1,157,,,,
9,up,Kai Tracid,Life Is Too Short,15,9,6,,,,
10,-,Fun Factory,Close to You,-,10,1,,,,
11,up,Mr. President,Coco Jamboo,30,9,90,,,,
12,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,6,,,,
13,-,Captain Jack,Captain Jack (Short Mix),-,13,11,,,,
14,down,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),4,4,4,,,,
15,-,Pharao,I Show You Secrets,-,15,5,,,,
16,-,Morandi,Angels (Love Is the Answer),-,13,105,,,,
17,up,Daft Punk,One More Time,42,17,28,,,,
18,down,Fun Factory,I Wanna B with U,11,7,131,,,,
19,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,9,,,,
20,up,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),39,20,16,,,,
21,-,Tacabro,Tacata' (Tacabro Extra Remix),-,21,4,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),22,2,150,,,,
23,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),79,9,101,,,,
24,-,Avicii,Without You (feat. Sandro Cavazza),-,2,130,,,,
25,-,DJ Quicksilver,Bellissima (Video Mix),-,22,9,,,,
26,-,Sash!,Ganbareh (X-Tended Version),-,26,2,,,,
27,-,essential,Touch the Sky (feat. Allison) [Orchestral Radio Edit],-,27,1,,,,
28,-,Eric Prydz,Call on Me (Radio Mix),-,14,71,,,,
29,-,Scooter,Hyper Hyper (Remastered),-,29,2,,,,
30,-,Rednex,The Spirit of the Hawk,-,11,20,,,,
31,-,Camouflage,Love is a Shield (Live 2006),-,31,1,,,,
32,-,Mr. President,Happy People (Radio Edit),-,14,28,,,,
33,up,Maxx,Get a Way,83,20,14,,,,
34,up,Centory & Turbo B,Take It to the Limit (Radio Version),70,15,7,,,,
35,-,Captain Jack,Drill Instructor (Short Mix),-,15,9,,,,
36,up,Lucas & Steve,Up Till Dawn (On the Move),95,12,81,,,,
37,-,Tom Boxer & Morena,Deep In Love (feat. J Warner) [Pink Room Remix],-,37,6,,,,
38,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],94,14,36,,,,
39,down,Luude & Mattafix,Big City Life,37,17,2,,,,
40,-,Alan Walker,Alone,-,40,25,,,,
41,-,Gala,Freed from Desire,-,7,32,,,,
42,-,Culture Beat,Anything,-,22,11,,,,
43,down,Loona,Mamboleo 2008,31,26,5,,,,
44,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),67,13,12,,,,
45,-,Mark 'Oh,Tears Don't Lie,-,12,5,,,,
46,up,Gigi D'Agostino,La Passion Medley With Rectangle,50,21,78,,,,
47,down,Lost Frequencies & James Arthur,Questions,6,1,17,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,5,15,,,,
49,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,19,,,,
50,up,Whigfield,Think of You,62,13,17,,,,
51,down,Regard,Ride It,38,1,160,57,2019-10-06,13,2019-11-10
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,133,,,,
53,-,Alexia,Summer Is Crazy,-,7,2,,,,
54,-,"W&W, AXMO & SONJA",StarShine (I Don't Want This Night To End),-,54,1,,,,
55,-,Miss Jane,It Is a Fine Day (ATB Remix),-,55,1,,,,
56,down,Toby Romeo & Leony,Crazy Love,17,9,3,,,,
57,-,Twenty 4 Seven,Oh Baby! (Album Version),-,57,1,,,,
58,-,Scooter,Weekend! (Remastered),-,17,3,,,,
59,-,Jan Wayne,Because the Night (Radio Edit),-,59,1,,,,
60,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,5,2,,,,
61,down,Ice MC,Think About the Way,36,4,48,,,,
62,-,DJ Bobo & INNA,Everybody,-,27,5,,,,
63,down,Ice MC,It's a Rainy Day,10,10,37,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,23,94,,,,
65,-,R.I.O.,Shine On,-,65,1,,,,
66,-,Maxx,You Can Get It,-,66,2,,,,
67,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),63,32,11,,,,
68,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,68,5,,,,
69,-,Lange,Follow Me (feat. The Morrighan) [Lange Vs. DJ Jam X & De Leon Remix],-,69,1,,,,
70,up,D:Ream,Things Can Only Get Better,72,16,21,,,,
71,-,Sash!,"Encore Une Fois (12"" Mix)",-,19,2,,,,
72,down,Culture Beat,Pay No Mind (Original Radio Edit),60,13,15,,,,
73,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,73,1,,,,
74,-,Culture Beat,Crying in the Rain,-,24,4,,,,
75,-,Danzel,Pump It Up (Radio Edit),-,26,4,,,,
76,-,Fun Factory,Celebration,-,11,139,,,,
77,-,Gigi D'Agostino,Another Way,-,13,4,,,,
78,-,Sash!,Colour the World (feat. Dr. Alban) [Extended],-,78,1,,,,
79,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,25,7,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,142,94,2020-03-01,8,2020-08-16
81,-,Calvin Harris,My Way,-,2,129,,,,
82,-,2 Unlimited,Jump For Joy,-,78,1,,,,
83,down,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,51,1,14,,,,
84,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,11,,,,
85,down,Scooter,Break It Up (Remastered),75,14,89,,,,
86,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,18,2,,,,
87,down,Lasgo,Something,27,18,9,,,,
88,-,DJ Quicksilver,Equinoxe IV (Club Edit),-,88,1,,,,
89,-,Cappella,U Got 2 Let The Music,-,44,15,,,,
90,down,Gigi D'Agostino,L'Amour Toujours,80,10,76,,,,
91,-,Jean Luc & Nick Jay,Low Side (VIP Radio Edit),-,64,2,,,,
92,-,Technohead,I Wanna Be a Hippy,-,92,1,,,,
93,down,Ann Lee,2 Times,34,11,14,,,,
94,down,Shaun Baker & Maloy,Hey Hi Hello,49,28,57,,,,
95,-,David Guetta & Sia,Flames,-,11,145,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),86,17,14,,,,
97,down,DJ Bobo,Everybody,20,3,148,,,,
98,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,51,3,,,,
99,down,Twenty 4 Seven,Take Me Away,56,15,10,,,,
100,down,Alle Farben & ILIRA,Fading,9,1,160,,,,
