Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,14,,,,
3,up,Regard,Ride It,6,1,40,57,2019-10-06,13,2019-11-10
4,up,Axwell Λ Ingrosso,More Than You Know,4,1,38,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),19,1,40,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),35,2,36,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,1,39,,,,
8,-,Regard & Raye,Secrets,-,1,11,84,2020-06-14,62,2020-06-28
9,up,Alle Farben & ILIRA,Fading,17,1,40,,,,
10,down,220 KID & GRACEY,Don’t Need Love,7,7,8,,,,
11,up,Endor,Pump It Up,55,6,39,,,,
12,-,The Chainsmokers & Drew Love,Somebody,-,12,15,,,,
13,down,VIZE,Stars (feat. Laniia),11,5,13,,,,
14,up,surf mesa,Ily,16,10,20,63,2020-04-19,18,2020-07-12
15,up,"Denis First, Reznikov & Bright Sparks",Shameless,32,7,18,,,,
16,up,Nathan Dawe,Flowers (feat. Jaykae),20,7,24,,,,
17,down,Martin Garrix,No Sleep (feat. Bonn),12,1,40,,,,
18,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
19,down,Thomas Gold,Seventeen (feat. Bright Sparks),8,5,15,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,42,1,37,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,2,35,,,,
22,down,Loud Luxury,Body (feat. brando),13,2,31,,,,
23,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),3,2,15,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,1,40,55,2019-10-27,43,2019-11-03
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],59,3,34,,,,
26,down,Loud Luxury & brando,Body (Dzeko Remix),21,2,19,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),31,2,34,,,,
28,up,Joel Corry,Lonely,30,5,26,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,6,26,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,40,82,2019-10-20,82,2019-10-20
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,3,28,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),48,9,31,,,,
33,down,R3HAB & ZAYN,Flames (feat. Jungleboi),10,2,6,,,,
34,-,Sigala & Paloma Faith,Lullaby,-,2,33,,,,
35,up,One t,The Magic Key,47,10,21,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,2,40,,,,
37,down,Robin Schulz,Speechless (feat. Erika Sirola),5,2,40,,,,
38,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),52,4,15,,,,
39,up,Avicii,The Nights (Avicii by Avicii),40,8,10,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),81,14,16,,,,
41,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),60,11,18,,,,
42,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),72,4,17,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),37,3,38,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,21,15,,,,
45,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,3,19,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,50,16,8,,,,
47,down,Robin Schulz,OK (feat. James Blunt),39,13,10,,,,
48,up,Fun Factory,Celebration,90,11,34,,,,
49,up,Kygo & Miguel,Remind Me to Forget,64,14,30,,,,
50,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,4,12,,,,
51,up,deadmau5 & The Neptunes,Pomegranate,53,40,8,,,,
52,down,Robin Schulz,OK (feat. James Blunt),24,6,19,,,,
53,-,Sigma & John Newman,High On You (FOAMA Remix),-,3,1,,,,
54,down,Calvin Harris,Summer,25,1,22,,,,
55,up,Alex Adair,Real for Me,100,55,2,,,,
56,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,53,1,,,,
57,down,Avicii,Waiting For Love (Addal Remix),51,5,15,,,,
58,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),56,9,12,,,,
59,up,Stromae,Alors on danse (Radio Edit),76,6,21,,,,
60,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,32,1,,,,
61,up,Scooter,Break It Up (Remastered),75,14,23,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,3,27,,,,
63,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,13,32,,,,
64,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,12,,,,
65,down,Marshmello & Bastille,Happier,46,6,40,74,2019-10-06,74,2019-10-06
66,up,Boys Noize,Mvinline,79,66,2,,,,
67,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,11,,,,
68,down,"Calvin Harris, Sam Smith",Promises,57,7,35,,,,
69,down,David Guetta & Sia,Flames,63,11,39,,,,
70,up,Route 94,My Love (feat. Jess Glynne),94,5,20,,,,
71,down,The Beloved,Sweet Harmony,27,16,35,,,,
72,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,19,5,,,,
73,down,Morandi,Angels (Love Is the Answer),62,13,28,,,,
74,up,Calvin Harris,My Way,95,2,22,,,,
75,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),84,24,26,,,,
76,-,Skream,Ectogazm,-,72,7,,,,
77,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,77,1,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,3,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,66,4,28,,,,
80,down,Antoine Simar,Be Alright,70,70,2,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,15,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,19,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,2,,,,
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,60,2,,,,
85,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),41,14,29,,,,
86,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),61,14,8,,,,
87,-,Inner City,Big Fun (12'' Mix),-,84,3,,,,
88,-,Fun Factory,I Wanna B with U,-,7,30,,,,
89,up,Galantis,No Money,97,13,27,,,,
90,-,Bellini,Samba de Janeiro,-,30,10,,,,
91,-,Kideko & Armand Van Helden,The Fire,-,53,1,,,,
92,up,EDX,The Time Is Now,96,83,4,,,,
93,-,Roger Sanchez,Another Chance,-,57,3,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,9,,,,
95,down,Ed Butler,They Know,92,66,4,,,,
96,-,Arno Cost & Norman Doray,One Night,-,70,2,,,,
97,down,Mr. President,Coco Jamboo,71,9,16,,,,
98,down,Lucas & Steve,Up Till Dawn (On the Move),82,12,28,,,,
99,-,Snap!,The Power,-,37,18,,,,
100,down,Stromae,Alors on danse (Mowgli Remix),78,5,12,,,,
