Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Charming Horses, Mougleta & Lotus",All You,2,1,7,,,,
2,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,1,1,14,,,,
3,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,1,1,,,,
4,down,Alesso & Zara Larsson,Words,3,1,9,,,,
5,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],15,4,22,,,,
6,-,DJane HouseKat,ABCDEFU (Radio Version),-,3,1,,,,
7,down,Sigala,Melody,4,3,27,,,,
8,up,Regard,Ride It,10,1,144,57,2019-10-06,13,2019-11-10
9,-,Masterboy,Land of Dreaming,-,6,7,,,,
10,up,Fun Factory,I Wanna B with U,27,7,116,,,,
11,down,Alle Farben & ILIRA,Fading,7,1,144,,,,
12,down,Calvin Harris,Stay With Me,8,3,2,,,,
13,up,Luude,Down Under (feat. Colin Hay),16,5,28,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,2,98,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,9,1,142,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,36,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,20,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),58,14,61,,,,
19,up,Mr. President,Happy People (Radio Edit),61,14,18,,,,
20,up,Mr. President,Coco Jamboo,25,9,75,,,,
21,-,Nick Jay & Jean Luc,Crazy (feat. Rockababyrock) [Radio Edit],-,21,1,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,2,105,,,,
23,up,Stromae,Alors on danse (Radio Edit),76,6,85,,,,
24,-,Avicii,Waiting For Love,-,8,25,,,,
25,down,Alesso & Katy Perry,When I'm Gone,17,1,30,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,3,129,,,,
27,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,8,26,,,,
28,down,Topic,Breaking Me (feat. A7S),21,1,127,94,2020-03-01,8,2020-08-16
29,up,DJ Bobo,Everybody,49,3,132,,,,
30,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],85,25,10,,,,
31,up,Calvin Harris,My Way,56,2,115,,,,
32,-,Twenty 4 Seven,Is It Love,-,4,32,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,5,104,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,20,,,,
35,up,In-Grid,Tu es foutu,67,10,56,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),22,2,134,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,2,143,,,,
38,-,Kygo & Dean Lewis,Never Really Loved Me,-,38,1,,,,
39,-,Twenty 4 Seven,Slave To the Music,-,21,1,,,,
40,-,Bellini,Samba de Janeiro,-,30,17,,,,
41,up,CKay,Emiliana (Future Friends & Harddope Remix),82,2,6,,,,
42,up,Robin Schulz,Speechless (feat. Erika Sirola),69,2,122,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,1,141,,,,
44,-,One t,The Magic Key,-,10,111,,,,
45,up,Ice MC,Think About the Way,98,4,35,,,,
46,-,Sqeezer,Saturday Night,-,12,5,,,,
47,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,72,,,,
48,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,32,1,,,,
49,down,Fun Factory,Celebration,14,11,126,,,,
50,-,Sash!,Rainbow (feat. Nicole Scholz) [Radio Edit],-,50,1,,,,
51,up,Gigi D'Agostino,L'Amour Toujours,70,10,64,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,44,1,134,,,,
53,-,Daft Punk,One More Time,-,17,20,,,,
54,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,6,19,,,,
55,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,5,,,,
56,down,David Guetta & Sia,Flames,28,11,137,,,,
57,up,Shaun Baker & Maloy,Hey Hi Hello,96,28,47,,,,
58,down,Martin Garrix,No Sleep (feat. Bonn),13,1,144,,,,
59,-,Sash!,Ganbareh (Single Edit),-,18,1,,,,
60,-,Rednex,The Spirit of the Hawk,-,11,10,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,13,,,,
62,-,E-Rotic,Fritz Love My Tits,-,62,1,,,,
63,-,Fragma,You Are Alive (Radio Edit),-,32,2,,,,
64,-,Gala,Freed from Desire,-,7,20,,,,
65,-,Culture Beat,Inside Out,-,18,12,,,,
66,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,3,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),64,23,86,,,,
68,-,DJ Bobo,Pray,-,68,1,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,6,120,,,,
70,-,Afrojack,As Your Friend (feat. Chris Brown),-,70,1,,,,
71,-,Lasgo,Something,-,18,2,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,10,,,,
73,-,Alexia,Let the Music Play,-,28,1,,,,
74,-,Imperio,Atlantis (Radio Mix),-,14,3,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),30,9,103,,,,
76,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,3,107,,,,
77,-,Lucky Twice,Lucky (I'm So Lucky Lucky) [Remix],-,77,1,,,,
78,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,2,,,,
79,down,Gigi D'Agostino,La Passion Medley With Rectangle,68,21,71,,,,
80,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,11,1,,,,
81,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),94,17,47,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,63,6,93,,,,
83,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,1,,,,
84,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,52,1,,,,
85,-,Masterboy,Mister Feeling (Original Radio Edit),-,26,2,,,,
86,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,5,,,,
87,-,Whigfield,Saturday Night,-,12,26,,,,
88,-,Gigi D'Agostino,The Riddle,-,23,3,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),19,1,142,,,,
90,-,Mr. President,JoJo Action,-,6,22,,,,
91,-,Scooter,Hyper Hyper (Remastered),-,29,1,,,,
92,-,Captain Jack,Together and Forever,-,15,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,12,40,,,,
94,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),35,7,50,,,,
95,-,Sash!,With My Own Eyes (Single Edit),-,18,4,,,,
96,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],65,14,25,,,,
97,down,Sash!,Ecuador (Radio Edit),93,18,3,,,,
98,-,Tacabro,Tacata' (Tacabro Extra Remix),-,21,1,,,,
99,-,DJ Quicksilver,Free (Video Mix),-,99,1,,,,
100,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],91,21,2,,,,
