Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,8,84,2020-11-22,81,2020-11-29
2,up,Regard & RAYE,Secrets,6,1,11,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,6,,,,
4,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),4,2,13,,,,
5,up,R3HAB & ZAYN,Flames (feat. Jungleboi),7,2,18,,,,
6,up,Regard,Ride It,19,1,54,57,2019-10-06,13,2019-11-10
7,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,3,40,,,,
8,down,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
9,up,Jax Jones & Au/Ra,i miss u,32,1,4,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,5,1,52,,,,
11,up,Don Diablo,Mr. Brightside,12,9,9,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,2,54,,,,
13,up,Martin Garrix,No Sleep (feat. Bonn),43,1,54,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,42,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,51,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,6,37,,,,
17,-,X Ambassadors,Renegades (Stash Konig Remix),-,9,1,,,,
18,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,4,24,,,,
19,down,Avicii,Without You (feat. Sandro Cavazza),11,2,42,,,,
20,-,Lost Frequencies & Zonderling,Crazy,-,19,4,,,,
21,up,Regard & Raye,Secrets,83,1,21,84,2020-06-14,62,2020-06-28
22,down,220 KID & GRACEY,Don’t Need Love,16,7,22,,,,
23,-,Avicii,Waiting For Love (Tundran Remix),-,20,1,,,,
24,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],35,16,6,,,,
25,up,Loud Luxury,Body (feat. brando),45,2,45,,,,
26,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,11,31,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,46,1,54,82,2019-10-20,82,2019-10-20
28,down,Clean Bandit,Symphony (feat. Zara Larsson),10,9,42,,,,
29,down,Billie Eilish,bad guy,14,7,2,5,2019-10-06,5,2019-10-06
30,up,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],31,18,5,,,,
31,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],39,12,2,,,,
32,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),27,14,10,,,,
33,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,22,3,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,1,54,55,2019-10-27,43,2019-11-03
35,up,One t,The Magic Key,47,10,35,,,,
36,up,Fun Factory,Celebration,44,11,48,,,,
37,up,Endor,Pump It Up,54,6,53,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,50,16,22,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,18,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),77,2,26,,,,
41,down,Stromae,Alors on danse (Radio Edit),23,6,32,,,,
42,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],15,15,4,,,,
43,down,Calvin Harris,My Way,18,2,33,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),37,2,46,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),13,2,48,,,,
46,up,Fox Stevenson,Like That,69,46,11,,,,
47,-,The Chainsmokers,Everybody Hates Me,-,44,2,,,,
48,down,VIZE,Stars (feat. Laniia),40,5,27,,,,
49,down,Joel Corry,Lonely,33,5,40,,,,
50,up,Marc Benjamin & Victor Tellagio,Burn,60,50,6,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,1,53,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),74,2,50,,,,
53,up,Fun Factory,I Wanna B with U,76,7,42,,,,
54,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),9,9,12,,,,
55,down,David Guetta & Sia,Flames,48,11,53,,,,
56,up,Route 94,My Love (feat. Jess Glynne),79,5,29,,,,
57,-,Calvin Harris,My Way (Tiësto Remix),-,39,4,,,,
58,down,DJ Bobo,Everybody,55,3,47,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,89,4,38,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,26,,,,
61,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,12,,,,
62,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",57,11,21,,,,
63,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,3,,,,
64,up,"Calvin Harris, Sam Smith",Promises,99,7,45,,,,
65,down,Loud Luxury & brando,Body (Dzeko Remix),25,2,33,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],94,5,24,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),41,1,54,,,,
68,up,The Beloved,Sweet Harmony,93,16,49,,,,
69,down,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],53,53,4,,,,
70,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),24,4,23,,,,
71,down,Sigala & Paloma Faith,Lullaby,38,2,45,,,,
72,up,saxofrancis,Want U (feat. Elis Mraz),73,54,6,,,,
73,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,20,,,,
74,down,Alle Farben & ILIRA,Fading,29,1,54,,,,
75,down,Netsky & Montell2099,Mixed Emotions,65,61,8,,,,
76,-,Marshmello & Bastille,Happier,-,6,48,74,2019-10-06,74,2019-10-06
77,-,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],-,77,1,,,,
78,-,Faithless,Synthesizer (feat. Nathan Ball),-,57,1,,,,
79,-,Galantis,Runaway (U & I),-,20,3,,,,
80,down,Sonique,Sky,61,36,28,,,,
81,-,Scooter,Break It Up,-,47,4,,,,
82,-,Netsky & Hybrid Minds,Let Me Hold You,-,39,1,,,,
83,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,42,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,51,,,,
85,-,Spada,I Don't Think I Can Stay,-,67,3,,,,
86,down,Eli Brown,Desire,85,76,2,,,,
87,down,Franky Wah,Come Together,58,55,10,,,,
88,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,2,,,,
89,-,Verona,Endless Day,-,82,1,,,,
90,up,Kideko & Armand Van Helden,The Fire,90,53,5,,,,
91,-,Bingo Players & Peyruis,Scoop,-,46,1,,,,
92,up,Tchami,Faith (feat. Marlena Shaw),100,39,3,,,,
93,-,DEKOVA,I'm Gonna Make It (This Time),-,65,5,,,,
94,down,Boys Noize,Mvinline,84,66,8,,,,
95,-,deadmau5 & The Neptunes,Pomegranate,-,40,15,,,,
96,-,Taiki Nulight & AC Slater,Gold Star,-,83,1,,,,
97,down,ØGM,Hold Me,64,58,8,,,,
98,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,77,1,,,,
99,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,51,10,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
