Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggi Hawke & CLMD,Back For You,2,1,14,,,,
2,down,Martin Garrix,No Sleep (feat. Bonn),1,1,115,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,3,101,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,111,,,,
5,up,Alle Farben & ILIRA,Fading,15,1,115,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),12,2,105,,,,
7,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),61,7,27,,,,
8,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
9,down,Sigala & Paloma Faith,Lullaby,8,2,99,,,,
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,2,115,,,,
11,up,Topic,Breaking Me (feat. A7S),13,1,99,94,2020-03-01,8,2020-08-16
12,down,Regard,Ride It,11,1,115,57,2019-10-06,13,2019-11-10
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,7,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,22,4,73,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",4,1,112,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),28,2,97,,,,
17,down,Rain Radio & DJ Craig Gorman,Talk About,3,2,22,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,6,92,,,,
19,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,19,,,,
20,up,Route 94,My Love (feat. Jess Glynne),40,5,83,,,,
21,-,Calvin Harris,My Way,-,2,87,,,,
22,down,Calvin Harris,Summer,18,1,88,,,,
23,up,Shane Codd,Get Out My Head,43,1,59,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,10,22,,,,
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],50,3,92,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,45,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,5,79,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,69,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),55,14,37,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),47,1,113,,,,
31,up,Fun Factory,Celebration,34,11,100,,,,
32,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],41,14,6,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,24,1,113,,,,
34,down,DJ Bobo,Everybody,17,3,103,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,21,55,,,,
36,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),33,9,68,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,66,,,,
38,down,James Hype,Afraid (feat. Harlee),36,2,47,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,82,,,,
40,down,The Chainsmokers,Sick Boy,16,4,62,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,112,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,1,113,55,2019-10-27,43,2019-11-03
43,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],25,25,2,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),42,2,100,,,,
45,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix - Mixed],-,45,1,,,,
46,up,One t,The Magic Key,51,10,93,,,,
47,down,The Beloved,Sweet Harmony,23,16,107,,,,
48,down,X Ambassadors,Renegades (Stash Konig Remix),27,9,50,,,,
49,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,4,,,,
50,down,Regard & Kwabs,Signals,46,22,9,,,,
51,down,David Guetta & Sia,Flames,30,11,109,,,,
52,up,In-Grid,Tu es foutu,68,10,36,,,,
53,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],95,12,37,,,,
54,up,HVME,Goosebumps,63,18,17,85,2021-01-10,69,2021-01-17
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),64,14,27,,,,
56,down,"Calvin Harris, Sam Smith",Promises,49,7,97,,,,
57,up,R3HAB & Lukas Graham,Most People,60,6,5,,,,
58,-,Marshmello & Bastille,Happier,-,6,67,74,2019-10-06,74,2019-10-06
59,down,Robin Schulz,Speechless (feat. Erika Sirola),44,2,93,,,,
60,down,Fun Factory,I Wanna B with U,32,7,89,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,82,,,,
62,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,67,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,8,62,,,,
64,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,64,1,,,,
65,-,Stevie B,Because I Love You,-,65,1,,,,
66,up,Gigi D'Agostino,L'Amour Toujours,89,10,48,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),54,23,68,,,,
68,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,59,6,,,,
69,up,Robin Schulz & Marc Scibilia,Unforgettable,70,14,23,,,,
70,-,Stromae,Alors on danse (Radio Edit),-,6,71,,,,
71,up,Martin Garrix,Animals,71,5,53,,,,
72,-,DJ B-SUPREME,Wolves,-,72,1,,,,
73,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),100,24,56,,,,
74,up,VIZE,Stars (feat. Laniia),84,5,86,,,,
75,-,Jess Bays,Love We Had,-,68,3,,,,
76,-,D:Ream,Things Can Only Get Better,-,16,13,,,,
77,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,32,,,,
78,-,Kid Cudi,Day 'n Nite (feat. Crookers) [Club Mix],-,78,1,,,,
79,-,Jax Jones & Bebe Rexha,Harder,-,2,53,,,,
80,-,Alan Walker,Faded,-,56,13,,,,
81,-,Kungs,Lipstick (Extended),-,81,2,,,,
82,down,Sonique,Sky,66,36,72,,,,
83,-,Ray Dalton & Alvaro Soler,Manila,-,37,2,,,,
84,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,84,1,,,,
85,-,Martin Garrix,No Sleep (feat. Bonn) [Remix] [Mixed],-,85,1,,,,
86,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,77,77,4,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,87,1,,,,
88,down,Gigi D'Agostino,La Passion Medley With Rectangle,87,21,51,,,,
89,up,CHANEY,Bring Me Up (feat. Sian-Lee),98,60,5,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,11,15,,,,
91,-,Morandi,Angels (Love Is the Answer),-,13,80,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,92,1,,,,
93,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,2,32,,,,
94,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,11,3,,,,
95,-,Oden & Fatzo,Lauren,-,61,4,,,,
96,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],57,18,64,,,,
97,down,Scooter,Break It Up (Remastered),58,14,60,,,,
98,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,51,6,,,,
99,-,Whigfield,Saturday Night,-,12,21,,,,
100,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,72,2,,,,
