Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,6,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,7,2,27,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,5,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,12,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,3,,,,
6,up,Martin Garrix,No Sleep (feat. Bonn),20,1,120,,,,
7,up,Bodybangers & John Linhart,Lies,8,2,4,,,,
8,up,Alle Farben & ILIRA,Fading,35,1,120,,,,
9,down,Regard,Ride It,4,1,120,57,2019-10-06,13,2019-11-10
10,-,Topic,Breaking Me (feat. A7S),-,1,103,94,2020-03-01,8,2020-08-16
11,up,Calvin Harris,Summer,22,1,93,,,,
12,up,Luude,Down Under (feat. Colin Hay),45,5,5,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,106,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,1,117,,,,
15,down,Sigala,Melody,14,3,3,,,,
16,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,4,1,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),13,1,118,,,,
18,down,Calvin Harris,My Way,17,2,92,,,,
19,up,Mr. President,Coco Jamboo,46,9,53,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,19,1,118,,,,
21,up,R3HAB & Lukas Graham,Most People,26,6,9,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,71,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,5,84,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),11,2,110,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,85,4,78,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),3,2,98,,,,
27,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,9,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),12,2,116,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),50,14,42,,,,
30,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,2,19,,,,
31,down,Fun Factory,I Wanna B with U,23,7,94,,,,
32,up,DJ Bobo,Everybody,33,3,108,,,,
33,-,LINKIN PARK,CASTLE OF GLASS (M. Shinoda Remix),-,33,1,,,,
34,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,58,,,,
35,up,James Hype,Afraid (feat. Harlee),43,2,52,,,,
36,down,Sigala & Paloma Faith,Lullaby,30,2,104,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,2,74,,,,
38,up,The Beloved,Sweet Harmony,56,16,112,,,,
39,down,Hollywood Undead & Imanbek,Runaway,29,8,5,,,,
40,up,"Calvin Harris, Sam Smith",Promises,69,7,101,,,,
41,down,Shane Codd,Get Out My Head,38,1,64,,,,
42,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,16,1,,,,
43,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),41,7,32,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,2,50,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,116,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,85,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,6,97,,,,
48,-,Sigma,Nobody To Love,-,15,13,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),5,2,101,,,,
50,up,Mr. Probz,Waves (Robin Schulz Remix),63,26,17,,,,
51,up,Billen Ted,24/7 (feat. JC Stewart),54,51,3,,,,
52,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,1,118,55,2019-10-27,43,2019-11-03
53,down,The Chainsmokers,Sick Boy,16,4,67,,,,
54,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,29,4,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,2,120,,,,
56,-,Marshmello & Bastille,Happier,-,6,69,74,2019-10-06,74,2019-10-06
57,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,8,2,,,,
58,-,Culture Beat,Inside Out,-,18,10,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,44,40,2019-10-06,40,2019-10-06
60,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),47,9,73,,,,
61,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,8,,,,
62,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,33,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),58,23,73,,,,
64,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],71,18,68,,,,
65,-,Balet,Někdo Bude Tě Mít Rád,-,65,3,,,,
66,-,Duke Dumont,Ocean Drive,-,62,2,,,,
67,-,Alan Walker,The Spectre,-,21,4,,,,
68,-,Scotch,Disco Band,-,41,9,,,,
69,up,Martin Garrix,Animals,98,5,57,,,,
70,-,VIZE,Stars (feat. Laniia),-,5,89,,,,
71,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],65,12,39,,,,
72,-,Fun Factory,Celebration (SPYZR Remix Edit),-,39,5,,,,
73,down,Alan Walker,Alone,60,40,14,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,2,86,,,,
75,-,Gala,Freed from Desire,-,7,12,,,,
76,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock 5 a.M. Rave Remix],-,76,1,,,,
77,-,In-Grid,Tu es foutu,-,10,39,,,,
78,-,D:Ream,Things Can Only Get Better,-,16,15,,,,
79,down,Route 94,My Love (feat. Jess Glynne),18,5,88,,,,
80,down,ニッキー・ミナージュ,Starships,64,28,13,,,,
81,up,CHANEY,Bring Me Up (feat. Sian-Lee),90,60,9,,,,
82,-,Tiësto & KAROL G,Don't Be Shy,-,37,2,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,12,23,,,,
84,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,68,1,,,,
85,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,27,9,,,,
86,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],100,83,3,,,,
87,-,Daft Punk,One More Time,-,17,17,,,,
88,-,Calvin Harris,We Found Love (feat. Rihanna),-,88,1,,,,
89,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),84,2,36,,,,
90,-,David Guetta & Sia,Flames,-,11,113,,,,
91,down,Ice MC,It's a Rainy Day,80,10,13,,,,
92,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,55,,,,
93,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,82,2,75,2020-01-26,65,2020-02-02
94,-,Scooter,Break It Up (Remastered),-,14,63,,,,
95,down,X Ambassadors,Renegades (Stash Konig Remix),57,9,55,,,,
96,down,Loud Luxury,Body (feat. brando),95,2,96,,,,
97,-,Breathe Carolina,I Do It To Myself,-,68,1,,,,
98,-,DJ Bobo,Chihuahua,-,22,6,,,,
99,-,Unique II,Break My Stride,-,15,3,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,96,3,,,,
