Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,56,94,2020-03-01,8,2020-08-16
2,up,Alle Farben & ILIRA,Fading,20,1,72,,,,
3,up,Martin Garrix,No Sleep (feat. Bonn),4,1,72,,,,
4,down,Axwell Λ Ingrosso,More Than You Know,1,1,70,,,,
5,up,Sigala & Paloma Faith,Lullaby,19,2,57,,,,
6,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),95,3,37,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,26,,,,
8,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,2,72,,,,
9,up,Regard,Ride It,9,1,72,57,2019-10-06,13,2019-11-10
10,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",5,1,70,,,,
11,up,David Guetta & Sia,Let's Love,11,1,26,84,2020-11-22,81,2020-11-29
12,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,2,35,,,,
13,up,Shane Codd,Get Out My Head,22,1,16,,,,
14,up,James Hype,Afraid (feat. Harlee),54,2,5,,,,
15,down,Loud Luxury,Body (feat. brando),3,2,63,,,,
16,up,One t,The Magic Key,28,10,52,,,,
17,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),13,4,40,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,69,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),29,2,64,,,,
20,-,Regard & RAYE,Secrets,-,1,23,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,3,55,,,,
22,-,DJ Bobo,Chihuahua,-,22,2,,,,
23,up,Route 94,My Love (feat. Jess Glynne),48,5,41,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,3,59,,,,
25,down,Loud Luxury & brando,Body (Dzeko Remix),12,2,51,,,,
26,-,Regard & Raye,Secrets,-,1,31,84,2020-06-14,62,2020-06-28
27,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),27,9,35,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,32,6,30,,,,
29,up,Calvin Harris,My Way,31,2,49,,,,
30,-,R3HAB & Timmy Trumpet,911,-,30,3,,,,
31,down,Avicii,Waiting For Love (Addal Remix),10,5,39,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,38,,,,
33,-,Morandi,Angels (Love Is the Answer),-,13,46,,,,
34,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,2,7,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,68,,,,
36,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],23,12,12,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,34,6,29,,,,
38,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,22,6,,,,
39,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,30,,,,
40,down,220 KID & GRACEY,Don’t Need Love,35,7,40,,,,
41,down,VIZE,Stars (feat. Laniia),40,5,45,,,,
42,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),57,4,39,,,,
43,down,Endor,Pump It Up,42,6,68,,,,
44,down,Calvin Harris,Summer,26,1,47,,,,
45,up,Lana Del Rey,Video Games (Omid 16B Remix),69,43,7,,,,
46,up,Jax Jones,You Don't Know Me (feat. RAYE),52,20,9,,,,
47,up,David Guetta & Sia,Flames,65,11,71,,,,
48,-,All Saints,Pure Shores,-,48,1,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),68,2,62,,,,
50,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),24,14,46,,,,
51,-,The Chainsmokers & Drew Love,Somebody,-,12,29,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),51,1,72,,,,
53,-,Kideko & Armand Van Helden,The Fire,-,53,11,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,6,53,,,,
55,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],50,12,15,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,44,,,,
57,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,55,,,,
58,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),84,10,7,,,,
59,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),73,52,3,,,,
60,down,Calvin Harris,Summer (Extended Mix),21,7,34,,,,
61,-,DJ Bobo,Everybody,-,3,62,,,,
62,-,KC Lights,Girl,-,35,18,,,,
63,down,Stromae,Alors on danse (Radio Edit),41,6,45,,,,
64,-,Fun Factory,I Wanna B with U,-,7,55,,,,
65,-,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),-,15,4,,,,
66,up,"Calvin Harris, Sam Smith",Promises,75,7,59,,,,
67,down,Route 94,My Love (feat. Jess Glynne) [Billon Remix],66,33,10,,,,
68,-,Robin Schulz,Titel 9,-,1,1,,,,
69,down,Sonique,It Feels so Good,55,6,21,,,,
70,-,Moloko,Sing It Back (Musical Mix),-,36,3,,,,
71,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),85,46,14,,,,
72,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,56,3,,,,
73,up,The Beloved,Sweet Harmony,79,16,65,,,,
74,-,Culture Beat,Inside Out,-,18,7,,,,
75,up,Anabel Englund & MK,Underwater,92,64,6,,,,
76,down,Kygo & Miguel,Remind Me to Forget,61,14,52,,,,
77,-,Whigfield,Think of You,-,13,5,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),15,2,59,,,,
79,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,5,,,,
80,-,Weiss,First Sight,-,80,5,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,4,45,,,,
82,down,John Summit,Deep End (SIDEPIECE Remix),49,49,6,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,1,71,55,2019-10-27,43,2019-11-03
84,-,Undercover,Baker Street,-,28,20,,,,
85,down,X Ambassadors,Renegades (Stash Konig Remix),62,9,14,,,,
86,-,Alison Wonderland & Valentino Khan,Anything,-,49,10,,,,
87,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],37,16,16,,,,
88,-,Victor Tellagio,Genres,-,88,1,,,,
89,-,Lost Frequencies & Zonderling,Crazy,-,19,6,,,,
90,-,Friction,Good to Me,-,47,10,,,,
91,-,David Guetta & MORTEN,Kill Me Slow,-,66,3,,,,
92,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,35,,,,
93,-,Oliver Heldens & Shungudzo,Freedom for my People,-,93,1,,,,
94,-,Marshmello & Bastille,Happier,-,6,53,74,2019-10-06,74,2019-10-06
95,down,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],64,44,7,,,,
96,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,67,1,,,,
97,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,97,1,,,,
98,-,John Summit & GUZ,Thin Line,-,50,8,,,,
99,-,Eric Prydz,NOPUS,-,49,10,,,,
100,down,The Chainsmokers,Sick Boy,63,4,33,,,,
