Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,31,1,86,,,,
2,up,Regard,Ride It,5,1,113,57,2019-10-06,13,2019-11-10
3,up,Clean Bandit,Solo (feat. Demi Lovato),21,2,109,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,4,1,111,,,,
5,down,Tiggi Hawke & CLMD,Back For You,1,1,12,,,,
6,up,Alle Farben & ILIRA,Fading,10,1,113,,,,
7,down,Martin Garrix,No Sleep (feat. Bonn),6,1,113,,,,
8,-,Corona,The Rhythm Of The Night,-,8,2,,,,
9,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,9,1,,,,
10,-,Sigala & Becky Hill,Wish You Well,-,6,7,,,,
11,up,Route 94,My Love (feat. Jess Glynne),22,5,81,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),64,1,111,,,,
13,up,Rain Radio & DJ Craig Gorman,Talk About,14,2,20,,,,
14,up,Calvin Harris,My Way,59,2,86,,,,
15,-,Hollywood Undead & Imanbek,Runaway,-,8,1,,,,
16,up,Sigala & Paloma Faith,Lullaby,33,2,97,,,,
17,up,Fun Factory,Celebration,37,11,98,,,,
18,up,Topic,Breaking Me (feat. A7S),67,1,97,94,2020-03-01,8,2020-08-16
19,down,DJ Bobo,Everybody,17,3,101,,,,
20,-,Tiggi Hawke,Nyc,-,20,1,,,,
21,up,Fun Factory,I Wanna B with U,65,7,87,,,,
22,up,The Beloved,Sweet Harmony,54,16,105,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,3,99,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,53,1,110,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),19,2,103,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,43,,,,
27,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),87,15,4,,,,
28,up,Avicii,Without You (feat. Sandro Cavazza),32,2,95,,,,
29,-,Madcon,Beggin (Original Version),-,29,1,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,2,113,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",2,1,110,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,6,90,,,,
33,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,9,66,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,5,77,,,,
35,up,X Ambassadors,Renegades (Stash Konig Remix),49,9,48,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),28,2,98,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,9,6,64,,,,
39,down,In-Grid,Tu es foutu,38,10,34,,,,
40,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,18,,,,
41,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,30,,,,
42,up,Regard & Kwabs,Signals,60,22,7,,,,
43,-,Shaun Baker,Hey Hi Hello,-,43,2,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),88,9,81,,,,
45,up,Mr. Probz,Waves (Robin Schulz Remix),47,26,12,,,,
46,down,Undercover,Baker Street,39,28,35,,,,
47,-,Mr. President,Happy People (Radio Edit),-,14,5,,,,
48,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,1,5,,,,
49,up,James Hype,Afraid (feat. Harlee),81,2,45,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,1,111,55,2019-10-27,43,2019-11-03
51,-,Dr. Alban,Sing Hallelujah,-,51,1,,,,
52,-,surf mesa,Ily,-,10,53,63,2020-04-19,18,2020-07-12
53,down,Shane Codd,Get Out My Head,51,1,57,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
55,down,Robin Schulz,Speechless (feat. Erika Sirola),3,2,91,,,,
56,-,Mr. President,Coco Jamboo,-,9,49,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,5,24,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,22,10,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,9,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),56,23,66,,,,
61,down,"Calvin Harris, Sam Smith",Promises,26,7,95,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,67,,,,
63,down,VIZE,Stars (feat. Laniia),62,5,84,,,,
64,up,Baltimora,Tarzan Boy (Single Version) [Remastered],71,3,90,,,,
65,-,Welshly Arms,Legendary,-,46,1,,,,
66,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),78,32,7,,,,
67,-,Kelly Clarkson,Because of You,-,67,1,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,2,81,,,,
69,down,One t,The Magic Key,52,10,91,,,,
70,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket) [Mixed],-,59,2,,,,
71,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,36,26,9,,,,
72,-,Scooter,Break It Up (Remastered),-,14,58,,,,
73,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,73,1,,,,
74,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),90,3,89,,,,
75,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,4,,,,
76,down,Eric Prydz,Call on Me (Radio Mix),48,14,35,,,,
77,-,WildVibes & YLLOW,Who I Am,-,1,13,,,,
78,-,Unique II,Break My Stride,-,15,2,,,,
79,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,1,,,,
80,down,Gigi D'Agostino,L'Amour Toujours,61,10,46,,,,
81,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,81,4,,,,
82,-,David Guetta,"Hey Mama (feat. Afrojack, Nicki Minaj & Bebe Rexha) [Afrojack Remix] [Mixed]",-,82,1,,,,
83,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),91,13,53,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),86,28,3,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,12,,,,
86,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],63,18,62,,,,
87,down,Gigi D'Agostino,La Passion Medley With Rectangle,74,21,49,,,,
88,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),16,7,25,,,,
89,down,Avicii,The Nights (Avicii by Avicii),70,8,61,,,,
90,down,Morandi,Angels (Love Is the Answer),66,13,79,,,,
91,-,Endor,Pump It Up,-,6,93,,,,
92,-,Scooter,Break It Up,-,35,1,,,,
93,up,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,93,77,2,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,25,,,,
95,-,Carla Monroe,Shapes,-,93,3,,,,
96,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,100,94,3,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,30,,,,
98,-,Pretty Pink,Please Don't Leave Me (Original Mix),-,98,1,,,,
99,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,31,,,,
100,-,Punctual,I Don't Wanna Know,-,67,2,,,,
