Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,21,55,2019-10-27,43,2019-11-03
2,up,Regard,Ride It,3,1,21,57,2019-10-06,13,2019-11-10
3,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],2,2,6,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,21,82,2019-10-20,82,2019-10-20
5,up,Robin Schulz,Speechless (feat. Erika Sirola),10,2,21,,,,
6,down,Joel Corry,Lonely,5,5,7,,,,
7,down,Endor,Pump It Up,6,6,20,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),9,1,21,,,,
9,down,Sigala,We Got Love (feat. Ella Henderson),7,3,19,,,,
10,up,Sigala & Paloma Faith,Lullaby,26,2,19,,,,
11,down,Alle Farben & ILIRA,Fading,8,1,21,,,,
12,up,Martin Garrix,No Sleep (feat. Bonn),13,1,21,,,,
13,up,Morandi,Angels (Love Is the Answer),45,13,11,,,,
14,up,David Guetta & Sia,Flames,24,11,20,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,1,20,,,,
16,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),17,14,16,,,,
17,up,Tiësto & Mabel,God Is a Dancer,31,2,21,,,,
18,up,"Calvin Harris, Sam Smith",Promises,25,7,17,,,,
19,-,surf mesa,Ily,-,10,1,63,2020-04-19,18,2020-07-12
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,9,13,,,,
21,up,Nathan Dawe,Flowers (feat. Jaykae),42,7,5,,,,
22,down,Jax Jones & Bebe Rexha,Harder,12,2,20,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),14,2,16,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),75,13,13,,,,
25,up,Marshmello & Bastille,Happier,29,6,21,74,2019-10-06,74,2019-10-06
26,up,Clean Bandit,Solo (feat. Demi Lovato),59,2,17,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,21,40,2019-10-06,40,2019-10-06
28,up,Rudimental,Feel the Love (feat. John Newman),86,28,8,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,2,21,,,,
30,up,Baltimora,Tarzan Boy (Single Version) [Remastered],33,3,15,,,,
31,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,5,,,,
32,up,Kygo & Miguel,Remind Me to Forget,34,14,12,,,,
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,1,,,,
34,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],70,10,13,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,3,11,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),37,2,13,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,32,1,19,,,,
38,down,Fun Factory,Celebration,20,11,15,,,,
39,up,Topic,Breaking Me (feat. A7S),44,1,5,94,2020-03-01,8,2020-08-16
40,-,Lost Frequencies,Melody (feat. James Blunt),-,40,7,,,,
41,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],35,18,11,,,,
42,down,DJ Bobo,Everybody,38,3,17,,,,
43,-,Undercover,Never Let Her Slip Away,-,22,8,,,,
44,-,Scotch,Disco Band,-,41,4,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,7,,,,
46,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,23,3,,,,
47,up,Zedd & Elley Duhé,Happy Now,88,9,13,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,30,13,17,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,55,1,18,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,9,,,,
51,up,Calvin Harris,Summer,100,1,6,,,,
52,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),67,24,13,,,,
53,-,Avicii,The Nights (Felix Jaehn Remix),-,23,12,,,,
54,down,The Beloved,Sweet Harmony,16,16,18,,,,
55,up,Lucas & Steve,Up Till Dawn (On the Move),62,12,16,,,,
56,down,D:Ream,Things Can Only Get Better,52,16,6,,,,
57,-,Avicii,Waiting For Love,-,8,6,,,,
58,-,Whigfield,Saturday Night,-,12,13,,,,
59,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,36,6,,,,
60,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,39,5,,,,
61,down,Sonique,Sky,39,36,7,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,6,5,,,,
63,up,Martin Garrix & Bonn,Home (feat. Bonn),81,11,17,,,,
64,down,Fun Factory,I Wanna B with U,11,7,14,,,,
65,-,The Chainsmokers,Sick Boy,-,4,6,,,,
66,down,Arno Cost & Norman Doray,Darlin',60,60,3,,,,
67,down,Meduza,Born To Love (feat. SHELLS),56,1,3,,,,
68,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,3,,,,
69,down,Culture Beat,Mr. Vain,51,11,15,,,,
70,up,A-Trak & Ferreck Dawn,Coming Home,92,70,2,,,,
71,up,Gabriel & Dresden,No One's to Blame (feat. Sub Teal),77,68,4,,,,
72,-,Endor,Pump It Up (Extended Mix),-,7,7,,,,
73,-,Varien & 7 Minutes Dead,"Mirai Sekai, Pt. 3: Aeon Metropolis (Extended Mix)",-,42,5,,,,
74,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,1,,,,
75,-,M-22,White Lies,-,24,7,,,,
76,down,The Him,In My Arms (feat. Norma Jean Martine),57,35,9,,,,
77,up,Wilkinson,Machina,80,62,8,,,,
78,-,Moon Ray,Comanchero,-,33,6,,,,
79,down,Daft Punk,One More Time,49,17,6,,,,
80,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,7,,,,
81,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,81,1,,,,
82,-,Maxx,No More (I Can't Stand It),-,15,5,,,,
83,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,4,,,,
84,-,Floyd,Proper Education [Radio Edit],-,60,3,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,10,,,,
86,-,"Vini Vici, Shapov & ナーヴォ",My World,-,86,1,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,14,1,,,,
88,-,LOVRA,Straight Lovin',-,54,5,,,,
89,-,Sonique,It Feels so Good,-,6,5,,,,
90,down,MK & Sonny Fodera,One Night (feat. Raphaella),23,19,7,,,,
91,-,Alan Walker,Faded,-,56,4,,,,
92,-,Eddie Thoneick,Everyday,-,38,2,,,,
93,-,Captain Hollywood Project,Impossible (Extended Version),-,48,4,,,,
94,-,Captain Hollywood Project,More and More (Single Version),-,57,5,,,,
95,-,Alan Walker,Sing Me to Sleep,-,30,1,,,,
96,down,Mat Zo,The Next Chapter (feat. GQ) [Extended Mix],85,85,2,,,,
97,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,63,2,,,,
98,-,Culture Beat,Got to Get It,-,61,2,,,,
99,-,Casper Cole,I Want It All (feat. Elderbrook),-,97,2,,,,
100,-,Skream,Ectogazm,-,72,1,,,,
