Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,Box Natiruts,1,1,238,,,,
2,up,Richie Campbell,In the 876,2,1,239,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,239,94,2019-10-06,15,2019-10-20
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,239,,,,
5,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],5,3,237,,,,
6,up,Richie Campbell,Live at Campo Pequeno,6,3,241,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,3,241,,,,
8,up,SOJA,Amid the Noise and Haste,8,5,240,,,,
9,up,Fat Freddy's Drop,Live At Roundhouse London,9,5,238,,,,
10,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,6,240,,,,
11,up,Natiruts,Mega Hits - Natiruts,11,7,241,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,8,241,,,,
13,up,Verschiedene Interpreten,100 Reggae & Ska Hits,14,7,241,,,,
14,up,Easy Star All-Stars,Radiodread,15,11,240,,,,
15,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,16,12,241,,,,
16,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,13,241,,,,
17,up,SOJA,Mentality - EP,18,14,241,,,,
18,up,Natiruts,#NOFILTER (Ao Vivo),20,15,241,,,,
19,up,Koalas Desperados,Koalas Desperados,21,16,241,,,,
20,up,Matisyahu,Spark Seeker,22,18,241,,,,
21,up,The Jolly Boys,Great Expectation,23,19,241,,,,
22,up,Snoop Lion,Reincarnated,24,20,241,,,,
23,up,Horace Andy,Livin' It Up + Dub: Limited Edition,25,21,241,,,,
24,up,Mishka,Mishka,26,22,241,,,,
25,up,Various Artists,Reggae Gold 2013,27,23,241,,,,
26,up,Souls of Fire,Subentender,28,24,241,,,,
27,up,Bezegol,S.A.C.A.N.A,29,13,180,,,,
28,up,Peter Tosh,The Gold Collection,30,13,241,,,,
29,up,Nneka,To and Fro,31,27,237,,,,
30,up,Natiruts,Good Vibration,32,7,115,,,,
31,up,Varios Artistas,Vintage Reggae Café,33,24,174,,,,
32,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),34,32,2,,,,
33,up,Groundation,Here I Am,36,31,168,,,,
34,down,Quantic,Death of the Revolution,13,13,2,,,,
35,down,Herman Chin Loy,Aquarius Dub,19,19,2,,,,
