Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,Box Natiruts,1,1,240,,,,
2,up,Richie Campbell,In the 876,2,1,241,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,241,,,,
4,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],5,3,239,,,,
5,up,Richie Campbell,Live at Campo Pequeno,6,3,243,,,,
6,up,UB40,The Very Best of UB40: 1980-2000,7,3,243,,,,
7,up,SOJA,Amid the Noise and Haste,8,5,242,,,,
8,up,Fat Freddy's Drop,Live At Roundhouse London,9,5,240,,,,
9,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
10,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,6,242,,,,
11,up,Natiruts,Mega Hits - Natiruts,11,7,243,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,8,243,,,,
13,up,Verschiedene Interpreten,100 Reggae & Ska Hits,13,7,243,,,,
14,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,14,6,,,,
15,down,Easy Star All-Stars,Radiodread,14,11,242,,,,
16,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,15,12,243,,,,
17,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,13,243,,,,
18,down,SOJA,Mentality - EP,17,14,243,,,,
19,down,Natiruts,#NOFILTER (Ao Vivo),18,15,243,,,,
20,down,Koalas Desperados,Koalas Desperados,19,16,243,,,,
21,down,Matisyahu,Spark Seeker,20,18,243,,,,
22,down,The Jolly Boys,Great Expectation,21,19,243,,,,
23,down,Snoop Lion,Reincarnated,22,20,243,,,,
24,down,Horace Andy,Livin' It Up + Dub: Limited Edition,23,21,243,,,,
25,down,Mishka,Mishka,24,22,243,,,,
26,down,Various Artists,Reggae Gold 2013,25,23,243,,,,
27,down,Souls of Fire,Subentender,26,24,243,,,,
28,down,Bezegol,S.A.C.A.N.A,27,13,182,,,,
29,down,Peter Tosh,The Gold Collection,28,13,243,,,,
30,down,Nneka,To and Fro,29,27,239,,,,
31,down,Natiruts,Good Vibration,30,7,117,,,,
32,down,Varios Artistas,Vintage Reggae Café,31,24,176,,,,
33,down,Groundation,Here I Am,32,31,170,,,,
34,-,Alpha Blondy,Mystic Power,-,34,1,,,,
