Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,Box Natiruts,1,1,239,,,,
2,up,Richie Campbell,In the 876,2,1,240,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,240,,,,
5,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],5,3,238,,,,
6,up,Richie Campbell,Live at Campo Pequeno,6,3,242,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,3,242,,,,
8,up,SOJA,Amid the Noise and Haste,8,5,241,,,,
9,up,Fat Freddy's Drop,Live At Roundhouse London,9,5,239,,,,
10,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,6,241,,,,
11,up,Natiruts,Mega Hits - Natiruts,11,7,242,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,8,242,,,,
13,up,Verschiedene Interpreten,100 Reggae & Ska Hits,13,7,242,,,,
14,up,Easy Star All-Stars,Radiodread,14,11,241,,,,
15,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,15,12,242,,,,
16,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,13,242,,,,
17,up,SOJA,Mentality - EP,17,14,242,,,,
18,up,Natiruts,#NOFILTER (Ao Vivo),18,15,242,,,,
19,up,Koalas Desperados,Koalas Desperados,19,16,242,,,,
20,up,Matisyahu,Spark Seeker,20,18,242,,,,
21,up,The Jolly Boys,Great Expectation,21,19,242,,,,
22,up,Snoop Lion,Reincarnated,22,20,242,,,,
23,up,Horace Andy,Livin' It Up + Dub: Limited Edition,23,21,242,,,,
24,up,Mishka,Mishka,24,22,242,,,,
25,up,Various Artists,Reggae Gold 2013,25,23,242,,,,
26,up,Souls of Fire,Subentender,26,24,242,,,,
27,up,Bezegol,S.A.C.A.N.A,27,13,181,,,,
28,up,Peter Tosh,The Gold Collection,28,13,242,,,,
29,up,Nneka,To and Fro,29,27,238,,,,
30,up,Natiruts,Good Vibration,30,7,116,,,,
31,up,Varios Artistas,Vintage Reggae Café,31,24,175,,,,
32,up,Groundation,Here I Am,33,31,169,,,,
