Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Quiet Piano & Deep study,Relaxing Piano,1,1,108,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,228,,,,
4,up,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",13,1,132,,,,
5,up,FKJ,French Kiwi Juice,12,1,237,,,,
6,-,Burial,Untrue,-,6,3,,,,
7,up,Entrainment,Frequências Solfeggio,9,5,22,,,,
8,up,群星,Lofi Beats to Study and Chill,10,1,141,,,,
9,up,Alex Lustig,Reflections002 - EP,28,9,2,,,,
10,down,美秀集團,E美整首,7,1,18,,,,
11,down,Aureolin Sky,Songs for Sleep,8,2,19,,,,
12,down,Justice,Hyperdrama,5,1,7,,,,
13,-,Massive Attack,Blue Lines (2012 Mix / Master),-,13,16,,,,
14,-,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,-,14,1,,,,
15,up,M83,"Hurry Up, We're Dreaming",21,2,91,,,,
16,up,Yellow Magic Orchestra,Solid State Survivor,25,5,56,,,,
17,-,LUCA & haruka nakamura,the world,-,9,56,,,,
18,-,Various Artists,Buddha Lounge 2,-,18,4,,,,
19,up,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,19,3,45,,,,
20,-,Miracle Tones,432 Hz Deep Sleep,-,6,34,,,,
21,up,TWO LANES,Duality,31,4,33,,,,
22,up,Eternxlkz,SLAY! - EP,22,11,10,,,,
23,up,Four Tet,Three +,98,23,2,,,,
24,down,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,14,3,216,,,,
25,-,Tam Vinh Producer,Coffee Alone,-,25,2,,,,
26,down,Brainy,40 Hz Alpha Waves,3,2,10,,,,
27,down,Radiohead,Kid A,15,3,83,,,,
28,-,Owl City,Ocean Eyes (Deluxe Version),-,19,53,,,,
29,-,Elderbrook,Little Love,-,3,17,,,,
30,-,MD_Vadim,Foggy Albion,-,30,2,,,,
31,-,Ben UFO,Ben UFO at Dekmantel Festival 2023 (DJ Mix),-,31,1,,,,
32,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",51,7,18,,,,
33,-,Portishead,Dummy,-,9,63,,,,
34,down,Devon Rea & Steezy Prime,Warm Nights,18,18,6,,,,
35,-,Ambient Study Theory,Study Piano - Deep Concentration,-,35,2,,,,
36,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,38,8,98,,,,
37,up,VOJ & Narvent,Memory Reboot,50,7,36,,,,
38,down,Kainbeats,"Dreamseeker, III: Journey",11,11,19,,,,
39,-,Jisatsu,Rainy City,-,3,22,,,,
40,-,Kraftwerk,Trans Europe Express (Remastered),-,40,3,,,,
41,up,Cat Music,Daily Music for Kittens,45,10,10,,,,
42,-,裁縫鋪,民間小故事,-,42,1,,,,
43,-,Chill Cafe Beats,Piano Chill Silent Beat -heart pieces-,-,10,6,,,,
44,-,HIROSHI II HIROSHI,Hiroshi II Hiroshi Vol. 1 - EP,-,35,4,,,,
45,down,Orchid City,Power Nap 40,37,1,30,,,,
46,down,Tom Misch,Geography,17,3,99,,,,
47,-,Civilistjävel!,Järnnätter,-,26,4,,,,
48,-,呂紹淳,胎內,-,48,1,,,,
49,-,haruka nakamura,twilight (Deluxe Edition),-,2,61,,,,
50,down,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",46,2,98,,,,
51,-,Fred again.. & Brian Eno,Secret Life,-,1,32,,,,
52,-,Yerin Baek,tellusboutyourself,-,1,165,,,,
53,up,群星,A Pure Person - EP,86,53,2,,,,
54,-,berlioz,jazz is for ordinary people - EP,-,16,21,,,,
55,down,原子邦妮,如果我有勇氣失去你,26,1,121,,,,
56,down,Yoga Music,Start Your Day Right,29,16,24,,,,
57,down,Sleep Tales,del sueño otro sueño,39,39,2,,,,
58,-,Poolside,Blame It All On Love,-,58,4,,,,
59,down,Hiroshi Yoshimura,Music For Nine Post Cards,55,24,16,,,,
60,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,-,8,43,,,,
61,-,Khutko & susan,At the Lake,-,61,1,,,,
62,down,"輕音樂, 舒暖純音樂 & 背景音樂","初春氣氛 - 最受歡迎的14首吉他歌曲為了在家裡輕鬆,氛圍音樂",44,42,7,,,,
63,down,Enigma,MCMXC a.D.,27,20,32,,,,
64,-,Janis Crunch & haruka nakamura,12 & 1 SONG (Remastered 2022),-,34,12,,,,
65,-,Tycho,Epoch (Deluxe Version),-,22,2,,,,
66,up,Architects,Unmasking My Truth,75,66,2,,,,
67,-,Anchorsong,Mirage,-,42,2,,,,
68,-,Houis,Outgrown,-,58,5,,,,
69,up,Ólafur Arnalds,Living Room Songs,82,6,89,,,,
70,-,Alex Baker,Reflections - EP,-,25,3,,,,
71,down,Laur,The Cosmologist - EP,16,16,2,,,,
72,up,"Dave Rodgers, Mega Nrg Man & Lou Grant","Initial Dave, Vol. 5 (Eurobeat Series)",100,14,14,,,,
73,down,haruka nakamura,Still Life,43,2,163,,,,
74,-,Paradis,Recto Verso,-,9,52,,,,
75,-,Micatone,Nomad Songs,-,75,1,,,,
76,-,telemitry,Return to Calm Springs,-,76,1,,,,
77,-,Alva Noto & Ryuichi Sakamoto,Vrioon (Remaster),-,22,9,,,,
78,up,G5SH,Project Krane,78,1,125,,,,
79,down,FKA twigs,CAPRISONGS,23,1,92,,,,
80,-,Skeleton Hands,Wake,-,80,1,,,,
81,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,81,1,,,,
82,-,Massive Attack,Mezzanine (Deluxe),-,4,82,,,,
83,up,TranquiLofi,Weekend Sunshine - EP,92,83,2,,,,
84,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,9,40,,,,
85,-,Nito,Journey - EP,-,28,6,,,,
86,-,Skrillex,Quest For Fire,-,1,60,,,,
87,-,Funcionário,Momento Claro,-,87,1,,,,
88,-,Kasbo,The Learning of Urgency,-,88,1,,,,
89,-,Tycho,Dive (Deluxe Version),-,22,19,,,,
90,-,Iglooghost,Tidal Memory Exo,-,90,1,,,,
91,-,haruka nakamura,Grace,-,5,69,,,,
92,down,CRi,Signal (feat. Daniel Bélanger) - EP,47,47,5,,,,
93,down,FKA twigs,MAGDALENE,24,1,131,20,2019-11-10,10,2019-11-17
94,-,Yppah,Eighty One (Bonus Track Version),-,94,1,,,,
95,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,33,3,,,,
96,-,Lindsey Stirling,Artemis,-,5,75,,,,
97,-,Relaxation Piano Sleep,おやすみ前のリラックスピアノ (睡眠の質を高める優しい響き),-,15,5,,,,
98,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,30,28,,,,
99,down,CORSAK胡夢周,黑化狐會發揮 - EP,85,85,2,,,,
100,-,Marvel83',Arcade Dreams,-,58,3,,,,
