Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quiet Piano & Deep study,Relaxing Piano,2,1,113,,,,
2,up,C418,Minecraft - Volume Alpha,5,1,233,,,,
3,up,Brainy,40 Hz Alpha Waves,4,2,15,,,,
4,up,Moby,always centered at night,23,4,5,,,,
5,down,KAYTRANADA,TIMELESS,3,3,3,,,,
6,up,Aureolin Sky,Songs for Sleep,6,2,24,,,,
7,up,TWO LANES,Innervision - EP,31,7,2,,,,
8,up,FKJ,French Kiwi Juice,11,1,242,,,,
9,-,Jamie xx,In Waves,-,9,1,,,,
10,up,Alex Lustig,Reflections003 - EP,28,10,2,,,,
11,up,美秀集團,E美整首,15,1,23,,,,
12,down,Radiohead,Kid A,8,3,88,,,,
13,up,Miracle Tones,432 Hz Deep Sleep,56,6,37,,,,
14,down,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",7,1,137,,,,
15,-,Susumu Yokota,Acid Mt. Fuji (2016 Remaster Deluxe Edition),-,15,2,,,,
16,down,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,14,3,50,,,,
17,up,Devon Rea & Steezy Prime,Warm Nights,36,17,11,,,,
18,down,群星,Lofi Beats to Study and Chill,9,1,146,,,,
19,down,Tom Misch,Geography,10,3,104,,,,
20,up,いろのみ,蟲庭,47,15,10,,,,
21,down,Kainbeats,"Dreamseeker, III: Journey",19,11,22,,,,
22,down,ODESZA,The Last Goodbye Tour Live,20,9,4,,,,
23,up,Kiasmos,II,43,18,5,,,,
24,down,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,12,12,6,,,,
25,-,Sleep Terrarium,Mojave,-,25,1,,,,
26,up,Study Now,"Study Now: Music for Study, Focus, Relaxation, Brain Power, Memory and Concentration for Exam",57,9,60,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,up,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",33,2,102,,,,
29,-,Wild Colors,Relativity,-,29,1,,,,
30,-,Endel,Focus: New Hone,-,30,5,,,,
31,down,Sampha,Lahai,22,2,30,,,,
32,down,haruka nakamura,Still Life,17,2,168,,,,
33,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,63,,,,
34,-,Ironomi,琹の葉,-,11,26,,,,
35,-,Moonchild,Voyager,-,9,5,,,,
36,down,Ólafur Arnalds,Living Room Songs,18,6,93,,,,
37,down,Kasbo,The Learning of Urgency,16,16,4,,,,
38,up,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,46,3,221,,,,
39,up,TWO LANES,Reflections,42,22,30,,,,
40,-,Sound Bath,Stress Relief (174 Hz) - EP,-,24,3,,,,
41,-,Relax Wave Channel,睡眠浴~ぐっすり眠れる癒しのα波~,-,41,1,,,,
42,up,每天活化,"靈氣 - 開啟你所有脈輪, 清理負面情緒, 平靜的音樂",92,8,28,,,,
43,-,Farelane,Atmospheric Waves - EP,-,43,1,,,,
44,up,Justice,Hyperdrama,44,1,12,,,,
45,-,Chouchou,remix04 rem,-,10,17,,,,
46,-,Ryuichi Sakamoto,Out of Noise,-,16,17,,,,
47,-,Kollen,Coast,-,41,2,,,,
48,-,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,-,48,1,,,,
49,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,49,1,,,,
50,-,Ben Böhmer,Early Hours (DJ Mix),-,6,9,,,,
51,-,Thomorrow,Isle of Lofi: Seaside Study (DJ Mix),-,27,13,,,,
52,-,erwOn,aTlas - EP,-,52,3,,,,
53,-,Skee Mask,Resort,-,53,1,,,,
54,up,Snail's House,Ordinary Songs 2,97,35,4,,,,
55,-,Dimension 32,"Silent Emotions, Pt.2",-,55,2,,,,
56,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),21,21,3,,,,
57,up,Portishead,Dummy,63,9,68,,,,
58,-,Chill Cafe Beats,Piano Chill Silent Beat -heart pieces-,-,10,9,,,,
59,up,Four Tet,Three +,81,23,7,,,,
60,up,大腦脈輪,"脈輪冥想音樂 - 吸引力法則, 脈輪能量音樂, 脈輪引導",96,3,113,,,,
61,-,Darius,OASIS,-,42,15,,,,
62,down,Anuvida & Nik Tyndall,Reiki Healing Hands,58,45,6,,,,
63,-,Only Emily,Dreamstates - EP,-,47,4,,,,
64,-,Chill Beats Music,Chilled June,-,64,1,,,,
65,down,Björk,Homogenic,30,10,16,,,,
66,-,The Album Leaf,Future Falling,-,6,15,,,,
67,-,Ash Code,Oblivion,-,67,2,,,,
68,up,Pudding Club,Songs Before Bed (2022),70,52,6,,,,
69,-,Treehouse Studios,Pine,-,69,1,,,,
70,-,k0d4m4,Eternity,-,28,10,,,,
71,-,冥丁,Komachi,-,46,11,,,,
72,up,Illenium,Awake,79,4,165,,,,
73,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,30,29,,,,
74,-,Fred again..,USB,-,11,12,,,,
75,-,Hiroshi Yoshimura,Surround,-,34,7,,,,
76,-,Flume,Flume (Deluxe Edition),-,28,4,,,,
77,-,Civilistjävel!,Järnnätter,-,26,5,,,,
78,-,Pearldiver,Redefine Serenity - EP,-,28,2,,,,
79,-,The Chemical Brothers,No Geography,-,12,30,,,,
80,-,LUCA & haruka nakamura,the world,-,9,57,,,,
81,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,48,4,,,,
82,-,[.que],Endless Journey,-,40,4,,,,
83,down,Super Lofi 64 & GameChops,Poké Tape 2,24,24,3,,,,
84,-,Télépopmusik,Genetic World,-,35,11,,,,
85,-,Various Artists,Ncs: The Best Of 2022,-,40,8,,,,
86,-,長瀬有花 & SASAKRECT,きっとぱっと - EP,-,86,1,,,,
87,down,Eternxlkz,SLAY! - EP,50,11,13,,,,
88,-,Squired,FLASH - EP,-,88,1,,,,
89,-,Solfeggio Frequencies,174 Hz - Pain Relief & Healing Solfeggio Frequencies,-,58,4,,,,
90,-,Helios,Espera,-,90,1,,,,
91,-,Christian Löffler,A Life,-,40,4,,,,
92,-,FKA twigs,MAGDALENE,-,1,133,20,2019-11-10,10,2019-11-17
93,-,Yaeji,With A Hammer,-,1,33,,,,
94,-,Thievery Corporation,The Richest Man In Babylon,-,20,26,,,,
95,down,berlioz,jazz is for ordinary people - EP,66,13,26,,,,
96,down,M83,"Hurry Up, We're Dreaming",26,2,96,,,,
97,-,MitiS,"Ophelia's Odyssey, Ep. 1: MitiS (DJ Mix)",-,97,1,,,,
98,-,Mattia Turzo,Prateria,-,98,1,,,,
99,-,FKA twigs,CAPRISONGS,-,1,94,,,,
100,down,VOJ & Narvent,Memory Reboot,65,7,40,,,,
