Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,הפרויקט של רביבו,עת דודים (Live),-,1,1,,,,
2,up,Arik Einstein,Shir Eres Negbi,8,1,2,,,,
3,-,Naomi Shemer,לחם האוהבים,-,3,1,,,,
4,up,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),9,4,2,,,,
5,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,4,1,,,,
6,-,אסתר גמליאלית,הטנדר,-,2,1,,,,
7,up,Chava Alberstein,Pgisha Le'ein Ketz,27,5,2,,,,
8,down,Ilanit,Dror,3,3,2,,,,
9,down,Shlishiyat Gesher Hayarkon,Otcha,5,2,2,,,,
10,-,Michael Chen,Holechet,-,2,1,,,,
11,-,Nisim Kadosh,Yalla Chatuna,-,11,1,,,,
12,down,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,4,1,2,,,,
13,up,Arik Einstein,Lo Haya Ma Shehaya,32,5,2,,,,
14,up,Boaz Sharabi,חייך וחיי,15,2,2,,,,
15,up,Ilanit,Hine Yamim Baim,16,12,2,,,,
16,up,Shaked Komemy,שעות,29,16,2,,,,
17,up,Ilanit,Rikud Hadash,18,17,2,,,,
18,-,Ilana Robina אילנה רובינא,Maim Mitoch Habear מים מתוך הבאר,-,10,1,,,,
19,-,גידי שמור,בן אדם,-,16,1,,,,
20,-,גיא פרידמן,מחרוזת המלחים,-,16,1,,,,
21,-,Arik Einstein,הימים הארוכים העצובים,-,16,1,,,,
22,up,Ilanit (אילנית),Nechama (נחמה),42,7,2,,,,
23,down,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),1,1,2,,,,
24,-,Doron Miran,מחרוזת כמו פרפר,-,8,1,,,,
25,-,Avi Tsaliah,Machrozet Anenu,-,1,1,,,,
26,-,Lehakat Pikud Tzafon,כנרת אחרת,-,3,1,,,,
27,-,Salamtak,Techayech,-,14,1,,,,
28,up,Ilanit,Kol Mi Shemitahev,39,1,2,,,,
29,-,Shlomi Saranga,Dam Dam - (Ena Tefariki),-,16,1,,,,
30,-,Gali Atari,Tni Lo Perach (תני לו פרח),-,2,1,,,,
31,-,Chava Alberstein,ילדי איננו ילד עוד,-,19,1,,,,
32,-,Meir Levy,לעולם לא נפרד,-,25,1,,,,
33,up,חיים אל,מחרוזת חיזור גורלי,86,33,2,,,,
34,up,בנאל בן ציון,נתתי לך שנים,59,10,2,,,,
35,down,Arik Einstein,אם תרצי,34,26,2,,,,
36,up,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),47,9,2,,,,
37,-,Nati Levi,Machrozet Esh,-,33,1,,,,
38,-,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),-,1,1,,,,
39,-,Dudu Zakai,Shiri Li,-,31,1,,,,
40,-,Gili Argov,תרקדי,-,11,1,,,,
41,-,Nivin,Chazor Elai,-,23,1,,,,
42,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,1,,,,
43,up,Haparvarim,למדבר,51,17,2,,,,
44,-,Kobi Recht,Ahuvati Sheli Levanat Hatzavar,-,25,1,,,,
45,down,Eti Levi,חדוזה,22,4,2,,,,
46,up,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,61,6,2,,,,
47,-,Ishay Levi,Rokedet Baleylot,-,4,1,,,,
48,-,Koko from Eilat,עולם חדש,-,8,1,,,,
49,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,1,,,,
50,-,Maor Edri,שלוק מקצב והשיר שהיא אוהבת (Live),-,11,1,,,,
51,-,Shlomi Shabat,El Tishte Baahava,-,4,1,,,,
52,-,Omer Adam,בוקרשט,-,35,1,,,,
53,-,שימי מזרחי Shimi Mizrachi,מחרוזת ערבית (Mahrozet Aravit),-,1,1,,,,
54,down,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,48,1,2,,,,
55,up,שימי מזרחי Shimi Mizrachi,להיות חופשיה Lihiyot Hofshia,77,36,2,,,,
56,-,Gad Elbaz,Kol Hachayalim (feat. Beni Elbaz),-,40,1,,,,
57,up,Sarit Hadad,הכל סגור,72,8,2,,,,
58,-,חיים אל,אין לי יום אין לי לילה,-,5,1,,,,
59,-,Loai Ali,אח שלנו מתחתן,-,21,1,,,,
60,down,Omer Adam,מודה אני,28,7,2,,,,
61,-,Sarit Hadad,מגה מיקס 1,-,52,1,,,,
62,-,Lior Narkis,Ze Me'alev,-,62,1,,,,
63,-,Osher Cohen,נזכר בעיניה,-,51,1,,,,
64,-,Arnold Avshalomov,Tamid Meal Kulanu,-,64,1,,,,
65,-,Lior Narkis,Lu Rak Yacholti,-,32,1,,,,
66,-,Dabas,Bye Bye Bye,-,4,1,,,,
67,down,Koko from Eilat,עיישה,65,1,2,,,,
68,down,Pinky,Hashamaim Hem Hagvul,26,3,2,,,,
69,-,Omer Adam,מצאתי בארון,-,41,1,,,,
70,-,Maor Edri,מחרוזת מהלב,-,26,1,,,,
71,down,Rinat Bar,Shiver,30,1,2,,,,
72,-,שימי מזרחי Shimi Mizrachi,נשמת זהב (Neshamat Zahav),-,72,1,,,,
73,-,Oren Hen,Ten La Barosh (feat. Stalos),-,6,1,,,,
74,-,Ariela Savir,Tovim Ha'Shnaim,-,28,1,,,,
75,-,Matan Galilov,Meachel La,-,7,1,,,,
76,-,Matan Galilov,Emuna Veahava,-,27,1,,,,
77,-,Ido Vana,Etzli Hakol Mushlam,-,9,1,,,,
78,-,Tamir Gal,יום אחר יום,-,78,1,,,,
79,-,Sarit Hadad,כמה חיפשתי,-,9,1,,,,
80,-,Gilat Ifrah,Machrozet Rakevet Layla Lekahir,-,2,1,,,,
81,down,רוני אחיאל,דמעות,50,6,2,,,,
82,-,Haparvarim,פעם היו שם פרחים,-,82,1,,,,
83,up,Shlomi Nachmani,Lifamim,96,3,2,,,,
84,-,Shlomi Shabat,Tzel Etz Tamar,-,80,1,,,,
85,-,Koko from Eilat,אלוהינו,-,10,1,,,,
86,-,Dror Menasherov,לא נכנעת,-,26,1,,,,
87,-,Ethnix,Shanti שאנטי,-,49,1,,,,
88,-,Nezi Shkuri,Haleylot Letzidech,-,14,1,,,,
89,-,Raz Hazout,Maagal,-,7,1,,,,
90,-,Ishay Levi,Latet Lach Ahava,-,15,1,,,,
91,-,Zehava Ben,Duet Haslicha,-,57,1,,,,
92,-,Oren Chen,כך עוברים חיי,-,92,1,,,,
93,-,Eden Ben Zaken,אין לי אותך,-,30,1,,,,
94,-,Shay Sharabi & גלעד צארום,מחרוזת זוכרת,-,10,1,,,,
95,-,Haparvarim,פעמיים כי טוב,-,3,1,,,,
96,-,Dikla,בוקר טוב,-,19,1,,,,
97,-,אורית Orit,חולפות שנים Holfot Shanim,-,46,1,,,,
98,-,Ethnix,Dunya דונייה,-,15,1,,,,
99,-,Moshe Peretz,Halamti (חלמתי),-,24,1,,,,
100,-,The Revivo Project,Kessem Hamizrach,-,9,1,,,,
