Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],10,1,35,,,,
2,up,Celtic Woman,Green the Whole Year 'Round,2,2,2,,,,
3,-,Amos Ever Hadani,Boker Yom Rishon,-,1,13,,,,
4,-,Noam Kaniel,Gali,-,3,4,,,,
5,-,Maor Edri,Sheyihiye Lanu Tov,-,5,10,,,,
6,up,Itsik Kala,אל תוך ליבך,59,2,24,,,,
7,-,ציון גולן,אלף מברוק,-,3,12,,,,
8,-,הגר יפת,לא נגמר,-,3,25,,,,
9,up,Eden Hason,סיבובים,78,2,27,,,,
10,-,סגיב כהן,מחרוזת אם ננעלו,-,10,2,,,,
11,-,Idan Amedi,Nachon Lehayom,-,11,12,,,,
12,-,Rinat Bar,תן לה לפנק אותך,-,2,17,,,,
13,-,Ishay Levi,Kashor Elaich,-,1,19,,,,
14,-,איתי לוי,אני נשבע,-,2,6,,,,
15,up,ליאור נרקיס,מתוקה (Live),74,4,2,,,,
16,-,Eyal Golan,קרובה אליי,-,14,6,,,,
17,-,Itsik Kala,אם חכם לבך,-,10,8,,,,
18,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,18,1,,,,
19,-,משולם גרינברגר,אותך אבקש,-,19,1,,,,
20,-,Yingerlich,מה טובו,-,20,3,,,,
21,-,Mosh Ben Ari,זה הזמן,-,21,2,,,,
22,down,Yaakov Shwekey,L'Chaim לחיים (DJ. Niso Slob Remix),4,4,7,,,,
23,-,Lior Narkis,Lirot Ota Hayom (Live),-,23,4,,,,
24,up,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),94,6,12,,,,
25,-,Kinderlach,Im Eshkachech,-,25,2,,,,
26,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,2,20,,,,
27,up,Eden Ben Zaken,געגועים,77,10,19,,,,
28,-,Yosef Moshe Kahana,קדיש,-,28,2,,,,
29,-,גד אלבז,שיר למעלות,-,6,2,,,,
30,-,Eyal Golan,קחי לך את היום,-,4,23,,,,
31,-,Shloime Daskal,מי שמאמין,-,31,1,,,,
32,-,Haim Tsadik,ויהי נועם,-,32,2,,,,
33,-,ShittyCT,Mahapecha Shel Simcha,-,23,2,,,,
34,-,Maor Edri,Ketzev,-,14,7,,,,
35,-,מאיר גרין,כי אני יהודי,-,35,1,,,,
36,-,Peer Tasi,Jeansim Kruim,-,17,5,,,,
37,down,Lior Farhi,יש כאן גבר,14,3,21,,,,
38,up,Eden Ben Zaken,בחור מזהב,50,1,16,,,,
39,-,Moshiko Mor,מספרים,-,32,6,,,,
40,up,Avraham Fried,זה לזה,83,6,5,,,,
41,-,Zion Golan,חיא ביום אלמחבה,-,41,4,,,,
42,up,Avremi Roth,שיר של בית המקדש,61,2,5,,,,
43,-,Hagevatron,ידיד נפש,-,43,2,,,,
44,up,Itsik Kala,שמור עלינו Shmor Aleynu,71,9,10,,,,
45,-,Ishay Levi,Isha Neemana,-,1,24,,,,
46,-,Mendi Jerufi,אשירה להשם,-,6,3,,,,
47,down,Giorgos Mazonakis,Foveri (Mixed),15,13,7,,,,
48,-,Michoel Streicher,Mizmor L'David,-,27,1,,,,
49,down,שמואל,תעצרו את העולם,16,3,5,,,,
50,-,Shaked Komemi,אלוף האלופים,-,2,7,,,,
51,-,Gilad Potolsky,Kadosh,-,23,3,,,,
52,-,Naftali Kempeh,ושם נעבדך,-,52,1,,,,
53,-,Yitzchak Meir,יה אכסוף,-,16,4,,,,
54,-,ליאור נרקיס,מה תעשי (Live),-,19,7,,,,
55,-,עוזיה צדוק,כנס ללב,-,55,4,,,,
56,-,יעקב שוואקי,מי בן שיח,-,35,1,,,,
57,-,שיבי קלר,בני אברהם,-,57,1,,,,
58,-,חיים ישראל,בלילות,-,27,7,,,,
59,up,Lior Narkis,Neshama,66,3,11,,,,
60,-,Maor Edri,Pashut Ohev Otach,-,2,12,,,,
61,-,Eyal Golan,עומד כאן לבדי,-,13,15,,,,
62,-,Dudu Aharon,מבול,-,5,23,,,,
63,-,Daniel Ben Haim,אין אהבה כזאת,-,5,12,,,,
64,down,Moshik Afia,לב שלי,32,11,19,,,,
65,-,Eyal Golan,אם רק היית יודעת,-,4,15,,,,
66,-,הרב יגאל כהן,נדרים וקללות,-,66,1,,,,
67,-,Maor Edri,Layla Layla,-,30,8,,,,
68,down,יהודה שמעה,מתי הוא יגיע,31,13,7,,,,
69,-,Eyal Golan,מיליון שירים,-,20,2,,,,
70,down,Uri Altboum,ניגון ארבע בבות,43,43,2,,,,
71,-,ת'אנדרסאונד,שים שלום,-,71,2,,,,
72,-,Peer Tasi,Geshem,-,13,6,,,,
73,-,Itay Levy,Tislechi,-,13,6,,,,
74,-,אוהד מושקוביץ,אנא השם,-,19,2,,,,
75,-,Akiva,Ranenu Tzadikim,-,57,1,,,,
76,-,Bat Ella,אל עצמי,-,76,1,,,,
77,-,Eliyahu Dagmi,Ki Anachnu AmcHa,-,51,3,,,,
78,down,דודי קאליש,כתפוח,9,1,8,,,,
79,-,Amir Eliyahu,Tora Ohev Otach,-,39,2,,,,
80,-,Itsik Eshel,בר יוחאי-נוסח בית הכנסת,-,66,1,,,,
81,-,הרב יצחק גינזבורג,זמרת הארץ,-,81,1,,,,
82,-,הרב יצחק גינזבורג,ניגון הכנה,-,14,3,,,,
83,-,Ishay Levi,Tamid Tishaari,-,2,13,,,,
84,-,Naor Cohen,ותערב,-,84,1,,,,
85,-,Dudu Aharon,אמא יקרה,-,2,7,,,,
86,-,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,-,9,12,,,,
87,-,Boyband,Tnu Ligdol Besheket,-,15,3,,,,
88,-,קינדרלעך,מי אדיר,-,88,1,,,,
89,-,קובי פרץ,קחי אותי להיות לך לבעל,-,7,6,,,,
90,-,Matis Green,לאמיר דערציילן,-,90,1,,,,
91,-,MIQEDEM,קומי רוני,-,91,1,,,,
92,-,Gali Atari,Nasich Hachalomot נסיך החלומות,-,8,6,,,,
93,-,Eyal Golan,בשבילך נוצרתי,-,29,9,,,,
94,-,Srully Williger,V'haarev No,-,19,1,,,,
95,-,Shlomi Shabat & Eliad,מורידים את הירח,-,51,3,,,,
96,-,ליאור נרקיס,אתן לך שנים,-,5,3,,,,
97,-,מושיק עפיה Moshik Afya,הנשיקה,-,6,4,,,,
98,-,Ishay Levi,Haachat Sheli,-,5,16,,,,
99,-,Ishay Levi,Od Hayom,-,6,18,,,,
100,-,Eyal Golan & Ofer Levi,רצתי אחריך,-,11,8,,,,
