Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amir Benayoun,Einia,-,1,2,,,,
2,-,Rinat Bar,תן לה לפנק אותך,-,2,28,,,,
3,-,Kobi Brumer,כמה טוב ה',-,3,4,,,,
4,up,The Revivo Project,מחרוזת ליסה,33,1,40,,,,
5,up,Eden Ben Zaken,שיכורים מאהבה,14,5,33,,,,
6,up,Itay Levy,Perah Bashmama,22,2,34,,,,
7,up,Itay Levy,אומר לך תודה,85,1,12,,,,
8,down,Itay Levy,לקחת את המפתחות,4,1,29,,,,
9,-,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,-,1,9,,,,
10,up,Eden Ben Zaken,מאורסת,46,2,8,,,,
11,up,Eyal Golan,לעשות איתך שלום,36,1,40,,,,
12,up,שרית חדד,תזהרי ממנו,87,10,6,,,,
13,down,Eyal Golan,דפוק עם תעודות,3,3,8,,,,
14,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,29,,,,
15,down,The Revivo Project,מחרוזת רונה,9,2,15,,,,
16,down,Lior Narkis,Erev Tov,8,1,23,,,,
17,-,Ishay Levi,Machrozet Paam Paam,-,7,7,,,,
18,up,Lior Narkis,Gonevet Li Ta'lev,75,4,7,,,,
19,up,Itay Levy,קירות,44,1,12,,,,
20,-,Rinat Bar,תאכל את הכובע,-,1,9,,,,
21,-,Moshik Afia,כינורות מתוקים,-,1,7,,,,
22,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,45,11,27,,,,
23,down,Omer Adam & Richie Loop,טמפרטורה,10,3,11,,,,
24,-,Kobi Peretz,סה לה וי,-,12,12,,,,
25,-,Moshik Afia & Kobi Peretz,מושיק או קובי,-,3,6,,,,
26,up,Itay Levy,Nyc,35,3,15,,,,
27,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,8,,,,
28,down,Omer Adam,כובשת,7,3,13,,,,
29,up,Eyal Golan,תמונה שבורה,94,2,16,,,,
30,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,20,,,,
31,down,Kobi Peretz,Ha'achat Shel Chayai,23,1,17,,,,
32,-,איתי לוי,אני נשבע,-,2,13,,,,
33,-,Moshik Afia,שובר שתיקה,-,1,8,,,,
34,up,Maor Edri,Met Haolam,82,1,22,,,,
35,-,Kobi Peretz,Nos'im Daroma,-,8,19,,,,
36,-,The Revivo Project,Shir Hashirim,-,9,5,,,,
37,up,Sarit Hadad,ים של אהבה,83,7,11,,,,
38,-,Itay Levy & Ido Shoam,בארכה,-,18,3,,,,
39,up,Itay Levy,תודה לך,56,4,9,,,,
40,up,Itsik Kala,זה רק של שנינו,96,4,7,,,,
41,-,Eyal Golan,טעיתי,-,2,22,,,,
42,up,שלומי שבת & פיני חדד,למדי אותי,51,35,3,,,,
43,up,Dudu Aharon,אהבה ממבט ראשון,89,6,20,,,,
44,up,Maor Edri,Pa Ri Pa Pa,66,11,5,,,,
45,down,Maor Edri,הבת שלך מאוהבת,20,1,16,,,,
46,-,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,-,9,12,,,,
47,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,61,17,10,,,,
48,up,Maor Edri & Talisman,Shluk MiKetzev,95,23,8,,,,
49,down,Lior Narkis,Chay La'Ahava,13,9,12,,,,
50,up,Herkev Osim Sameach,Machrozet Eyal Golan,70,11,9,,,,
51,-,Eyal Golan,גלבייה,-,6,7,,,,
52,down,Lior Narkis,עולם יפה וחדש,26,6,13,,,,
53,down,הפרויקט של רביבו,עוד יום עובר,31,6,4,,,,
54,-,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,-,4,13,,,,
55,-,אייל גולן,מאתיים מחזרים,-,2,5,,,,
56,down,Eyal Golan & בניה ברבי,ממה את מפחדת,28,1,38,,,,
57,-,Nasrin Kadri & Moshe Peretz,היינו שניים,-,3,5,,,,
58,-,Itay Levy,חצי בשבילי,-,1,28,,,,
59,down,Sarit Hadad,ירח שחור,50,6,11,,,,
60,down,Itay Levy & סטפן לגר,רק בנות,43,5,6,,,,
61,up,Eden Ben Zaken,Bonsoír,93,3,18,,,,
62,-,Itay Levy,נרגיש אהבה,-,19,5,,,,
63,down,Eyal Golan,סרט שחור לבן (הופעה חיה),15,10,9,,,,
64,up,Eyal Golan,אין אמת במזלות (הופעה חיה),68,6,6,,,,
65,down,הפרויקט של רביבו,בא לי (רמיקס),6,6,2,,,,
66,down,Lior Narkis,Neshama,30,3,22,,,,
67,-,Meir Alfi,Machrozet Sarit Hadad,-,27,3,,,,
68,up,Omer Adam,פעם בחיים,98,4,23,,,,
69,-,Itay Levy,Shrikot,-,4,9,,,,
70,-,Eyal Golan,פנתרה,-,3,10,,,,
71,-,The Revivo Project,Tni Li Siman,-,3,3,,,,
72,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,26,,,,
73,-,The Revivo Project,תני חיבוק ילדונת,-,1,25,,,,
74,-,Dudu Aharon,מבול,-,5,34,,,,
75,-,Sarit Hadad,תלך כפרה עלי,-,19,4,,,,
76,-,Itay Levy,אם העולם יגמר,-,2,16,,,,
77,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,27,,,,
78,up,Sarit Hadad,בין כל הבלאגן,97,5,6,,,,
79,-,Eyal Golan,חצי משוגעת,-,19,7,,,,
80,-,Eyal Golan,Halayla Hashachor,-,15,8,,,,
81,-,Itay Levy,זוכרת,-,2,10,,,,
82,-,Sarit Hadad,שתי דקות,-,3,10,,,,
83,-,Rinat Bar,פגישה עיוורת,-,23,3,,,,
84,-,Eyal Golan,קחי לך את היום,-,4,27,,,,
85,-,יניב בן משיח,בן יקר שלי,-,85,1,,,,
86,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),34,3,20,,,,
87,-,The Revivo Project,מחרוזת אמא,-,2,1,,,,
88,down,Ishay Levi,Rokedet Baleylot,11,4,33,,,,
89,down,בניה ברבי,קחי את הפחדים,76,18,5,,,,
90,-,הפרויקט של רביבו,באו הצלילים,-,3,4,,,,
91,-,Omer Adam,בסוף הכל חולף,-,18,1,,,,
92,-,Kobi Peretz,בתוך הראש שלי,-,3,17,,,,
93,down,Kobi Peretz,מאמא מיה,39,6,22,,,,
94,-,Eyal Golan,דרך חדשה,-,27,2,,,,
95,down,Moshik Afia,את האחת,49,6,10,,,,
96,down,ליאור נרקיס,אתן לך שנים,32,5,13,,,,
97,-,Omer Adam,אין בי כח (Live),-,8,6,,,,
98,down,Itay Levy,המחשבות הורגות אותי,58,6,33,,,,
99,down,Lior Narkis,Doctor,57,3,15,,,,
100,-,Eyal Golan,תני סימן,-,70,4,,,,
