Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lehakat Pikud Hamerkaz,Anachnu Me'oto Hakfar,-,1,2,,,,
2,up,אסתר גמליאלית,הטנדר,6,2,2,,,,
3,down,הפרויקט של רביבו,עת דודים (Live),1,1,2,,,,
4,up,Gali Atari,Tni Lo Perach (תני לו פרח),30,2,2,,,,
5,up,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,12,1,3,,,,
6,-,Ilanit,Shir Shel Yom Hoolin,-,2,2,,,,
7,up,Lehakat Pikud Tzafon,כנרת אחרת,26,3,2,,,,
8,up,Haparvarim,פעמיים כי טוב,95,3,2,,,,
9,-,Arik Einstein,Eshet Haikar,-,2,1,,,,
10,-,Arik Einstein,Ruach Stav,-,10,1,,,,
11,up,Doron Miran,מחרוזת כמו פרפר,24,8,2,,,,
12,up,Ilanit (אילנית),Nechama (נחמה),22,7,3,,,,
13,down,Ilanit,Dror,8,3,3,,,,
14,-,Haparvarim,אילו כל האוהבים,-,7,2,,,,
15,down,Arik Einstein,Shir Eres Negbi,2,1,3,,,,
16,up,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),36,9,3,,,,
17,down,Arik Einstein,Lo Haya Ma Shehaya,13,5,3,,,,
18,down,Michael Chen,Holechet,10,2,2,,,,
19,down,Eyal Golan,מנגנת את חיי (הופעה חיה),5,4,2,,,,
20,down,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),4,4,3,,,,
21,down,Shlishiyat Gesher Hayarkon,Otcha,9,2,3,,,,
22,-,Arik Einstein,Ma Osot Haayalot,-,22,1,,,,
23,-,Lehakat Pikud Hamerkaz,Ahava Yam Tichonit,-,12,1,,,,
24,down,Ilanit,Rikud Hadash,17,17,3,,,,
25,down,Shaked Komemy,שעות,16,16,3,,,,
26,-,Ruhama Raz (רוחמה רז),Beerets Ahavati (בארץ אהבתי),-,21,2,,,,
27,down,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),23,1,3,,,,
28,-,Arik Einstein,(אני ואתה (אנשים אוהבים לשיר - הופעה חיה - רימאסטרינג,-,17,1,,,,
29,down,Avi Tsaliah,Machrozet Anenu,25,1,2,,,,
30,-,Michael Chen & Shlomi Nachmani,Tamid Koveshet,-,7,1,,,,
31,-,Moshe Giat,מחרוזת: אינתה עומרי,-,31,1,,,,
32,-,Dudu Zakai,Eretz Israel Yafa,-,16,2,,,,
33,up,Gili Argov,תרקדי,40,11,2,,,,
34,-,Itsik Kala,Machrozet Lama Lo,-,8,1,,,,
35,-,להקת פיקוד מרכז LeaktPikudMerkaz,אנחנו מאותו הכפר Anachnu Meoto Hakfar,-,8,1,,,,
36,down,Ilanit,Kol Mi Shemitahev,28,1,3,,,,
37,-,Arik Einstein,Ani Ohev Lishon (אני אוהב לישון),-,8,1,,,,
38,-,Tamir Yedai,מחרוזת הכחול שבעינייה,-,11,1,,,,
39,-,Arik Einstein,(ערב מול הגלעד (אנשים אוהבים לשיר - הופעה חיה - רימאסטרינג,-,10,1,,,,
40,-,Arik Einstein & Avner Kaner,Ksheor Dolek Bachalonech,-,22,1,,,,
41,down,Chava Alberstein,ילדי איננו ילד עוד,31,19,2,,,,
42,-,דורית ראובני Dorit Reuveni,כנטות היום Kintot Hayom,-,14,2,,,,
43,up,Koko from Eilat,אלוהינו,85,10,2,,,,
44,-,Shlomi Shabat,בראשית עולם,-,12,1,,,,
45,down,Chava Alberstein,Pgisha Le'ein Ketz,7,5,3,,,,
46,up,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,54,1,3,,,,
47,-,The Revivo Project,Layla Sheli (Live),-,47,1,,,,
48,up,Sarit Hadad,הכל סגור,57,8,3,,,,
49,-,Gerin Tebi,Kshe'alev Boche,-,30,1,,,,
50,-,Eyal Golan,מחרוזת שקלים (הופעה חיה),-,33,1,,,,
51,-,Moshik Afia,You Love,-,38,1,,,,
52,up,Shlomi Nachmani,Lifamim,83,3,3,,,,
53,-,Eden Ben Zaken,בחור מזהב,-,1,1,,,,
54,down,Nisim Kadosh,Yalla Chatuna,11,11,2,,,,
55,-,Tomer Hen & Miri Revivo,Eich Menatzchim Gaaguim,-,55,1,,,,
56,-,Moshiko Mor,טיפוס של חורף,-,23,2,,,,
57,-,נעמי שמר Neomi Shemer,ארבעה אחים Arbaa Achim,-,13,1,,,,
58,-,Shlomi Saranga,אוכי אוכי Ohi Ohi,-,58,1,,,,
59,-,Peer Tasi,Kocha Shel Ahava,-,59,1,,,,
60,-,Dor Shimon,Al Tishkechi,-,14,1,,,,
61,-,Eyal Golan,בסוף כל יום,-,2,2,,,,
62,-,Moshe Cohen,Lo Solech Laatzmi,-,52,1,,,,
63,-,Koko from Eilat,בובה שלי,-,26,1,,,,
64,-,Omer Adam,כובשת,-,3,1,,,,
65,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,1,,,,
66,-,Yaakov Hatan,Lama (feat. Moshiko Rebayev),-,5,2,,,,
67,down,Ishay Levi,Rokedet Baleylot,47,4,2,,,,
68,-,Nir Benilush,Tirei,-,6,1,,,,
69,-,Etnika,Mahrozet Dereh Aruka,-,60,1,,,,
70,-,Itsik Kala,מחרוזת טורקית,-,3,1,,,,
71,-,George Bar,Machrozet Azaz,-,6,1,,,,
72,-,Rinat Bar,תאכל את הכובע,-,1,1,,,,
73,down,Maor Edri,שלוק מקצב והשיר שהיא אוהבת (Live),50,11,2,,,,
74,-,אתניקה,אלוהי,-,49,1,,,,
75,-,Marinella,Anixe Petra,-,75,1,,,,
76,-,Moshik Afia,קח אותי איתך,-,76,1,,,,
77,-,Avi Dan אבי דן,רגעים Regaim,-,45,1,,,,
78,-,Κατερίνα Στανίση,Eisai pantou (Live),-,78,1,,,,
79,-,Daniel Yafe,אם זו אהבה,-,52,1,,,,
80,down,בנאל בן ציון,נתתי לך שנים,34,10,3,,,,
81,-,Moshe Cohen,תגידי לי,-,23,1,,,,
82,down,Koko from Eilat,עיישה,67,1,3,,,,
83,-,אושר ביטון,מעגלים,-,16,2,,,,
84,-,אלי יהודה Eli Yehuda,חיפשתי את הדרך (Hipasti Et Haderech),-,14,1,,,,
85,-,Kobi Peretz,Machrozet Aravit,-,61,1,,,,
86,-,Moshik Afia,Tachzeri,-,6,1,,,,
87,-,Naganim Sharim,Machrozet - Chalomot,-,30,1,,,,
88,down,Salamtak,Techayech,27,14,2,,,,
89,-,Tamir Gal & טליוסיס,מה קרה לה,-,89,1,,,,
90,-,אוהד,עיזבי לי את הלב,-,65,1,,,,
91,-,היוצרים,ממה את מפחדת,-,3,1,,,,
92,-,Naor Ormia,תני לי סימן,-,5,1,,,,
93,down,Matan Galilov,Emuna Veahava,76,27,2,,,,
94,-,Sarit Hadad,לראות את הכאב,-,66,1,,,,
95,-,Lior Narkis,Tagidi,-,13,1,,,,
96,-,Eyal Golan,ואני קורא לך (הופעה חיה),-,21,1,,,,
97,-,Ishay Levi,Haachat Sheli,-,5,1,,,,
98,-,גיא יעקובי,Yotze Laderech,-,22,1,,,,
99,-,Eden Ben Zaken,ילדה קטנה,-,10,1,,,,
100,-,Barak Mizrahi,מחרוזת אללה מעק,-,31,1,,,,
