Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOBI PERETZ,שלמים,5,1,38,,,,
2,-,Eyal Golan,עם ישראל חי,-,1,4,,,,
3,up,Peer Tasi,Kama Dmaot,36,1,12,,,,
4,down,The Revivo Project,מחרוזת ליסה,2,1,82,,,,
5,up,Amir Benayoun,Hakol Ad Lekan,50,2,13,,,,
6,up,Avi Sinvani,נכון להיום,12,6,23,,,,
7,up,Moshik Afia,את האחת,42,6,41,,,,
8,down,Nikos Vertis,An Eisai Ena Asteri (Live),1,1,8,,,,
9,up,Dudu Aharon,מבול,46,5,56,,,,
10,down,הפרויקט של רביבו,לא חשוב לי לאן,4,2,30,,,,
11,up,Eyal Golan,אכאב בשקט,20,7,12,,,,
12,down,Itay Levy,לקחת את המפתחות,7,1,71,,,,
13,down,Moshik Afia,שובר שתיקה,6,1,43,,,,
14,up,Kobi Peretz,בתוך הראש שלי,48,3,54,,,,
15,down,הפרויקט של רביבו,מחרוזת הנשמה,8,1,8,,,,
16,up,Ishay Levi,Isha Neemana,64,1,73,,,,
17,up,Sarit Hadad,ובאת אליי,30,3,23,,,,
18,up,Itzik Shamli,כמה חסר,26,7,14,,,,
19,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",19,5,6,,,,
20,up,Eyal Golan,Mipo Lesham,89,7,8,,,,
21,up,Avi Sinvani,טיפ טיפה,39,10,21,,,,
22,-,Itay Levy,חצי בשבילי,-,1,55,,,,
23,down,Itsik Kala,תגידי למה,10,2,12,,,,
24,down,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),23,8,13,,,,
25,up,Eyal Golan,מחפשים אהבה,31,8,20,,,,
26,up,The Revivo Project,Machrozet Halev Tzame,74,3,24,,,,
27,down,Avi Sinvani,משפחת צנעני,11,2,21,,,,
28,down,Eyal Golan,אם רק היית יודעת,9,4,31,,,,
29,up,Eyal Golan,עטלף עיוור,61,12,10,,,,
30,down,Lior Narkis,Ad She'emtza Otach,27,6,12,,,,
31,-,Eyal Golan,חוזר הביתה,-,2,18,,,,
32,down,Itay Levy,זוכרת,16,2,35,,,,
33,down,Itay Levy,תודה לך,28,4,37,,,,
34,up,Eyal Golan,אוסף עוד געגוע,51,5,17,,,,
35,down,The Revivo Project,מחרוזת אוהב לחיות,3,1,55,,,,
36,down,Sarit Hadad,אינתה דאיימן,18,1,23,,,,
37,down,ליאור נרקיס,אתן לך שנים,22,5,40,,,,
38,down,Sarit Hadad,בין כל הבלאגן,25,5,28,,,,
39,up,Itay Levy,אומר לך תודה,43,1,48,,,,
40,down,Eyal Golan,דפוק עם תעודות,37,3,31,,,,
41,up,Itay Levy,אם העולם יגמר,52,2,52,,,,
42,down,Sarit Hadad,הייתי בגן עדן,13,1,34,,,,
43,up,Eyal Golan,בזמן האחרון,76,5,19,,,,
44,up,Lior Narkis,Shafui Bishvilech,63,1,18,,,,
45,down,Eyal Golan,בין הטוב והרע,21,3,35,,,,
46,down,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),17,4,44,,,,
47,up,Eyal Golan,ימים יגידו,55,2,17,,,,
48,up,שרית חדד,לבדי,65,3,10,,,,
49,up,Eyal Golan,ימים טובים,91,2,23,,,,
50,down,Kobi Peretz,Ulay,15,4,19,,,,
51,down,Liran Aviv,תגידי (Tagidi),34,5,15,,,,
52,up,Sarit Hadad,שמש (Hanan Ben Ari Cover),58,14,24,,,,
53,-,Sarit Hadad,יאללה לך הביתה מוטי,-,31,7,,,,
54,-,Lidor Yosefi לידור יוספי,זר סיגליות,-,11,11,,,,
55,down,Kobi Peretz,Ha'achat Shel Chayai,32,1,55,,,,
56,up,Omer Adam,פעם בחיים,100,4,60,,,,
57,down,Sarit Hadad,לדמעות יש פה,41,3,18,,,,
58,-,Sarit Hadad,שתי דקות,-,3,31,,,,
59,down,Eden Ben Zaken,מאורסת,33,2,42,,,,
60,-,Sharif,החייל,-,60,1,,,,
61,down,Sarit Hadad,נתתי לה חיי,56,7,28,,,,
62,down,Eden Ben Zaken,פיסה מזכרוני,35,8,19,,,,
63,-,Eyal Golan,בעירי (הופעה חיה),-,1,32,,,,
64,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),29,15,21,,,,
65,-,Moshik Afia,Ma Itach,-,10,19,,,,
66,-,Eyal Golan,תמונה שבורה,-,2,46,,,,
67,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,26,,,,
68,-,Tsvika Avraham,אמא שלי,-,5,17,,,,
69,-,Itay Levy,קירות,-,1,43,,,,
70,down,Eyal Golan,טעיתי,44,2,53,,,,
71,down,Omer Adam,שני משוגעים,24,4,40,,,,
72,-,Omer Adam,צליל מיתר,-,1,12,,,,
73,-,Eyal Golan,מיליון שירים,-,20,17,,,,
74,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,13,,,,
75,-,Moshik Afia,Tachzeri,-,6,6,,,,
76,-,Omer Adam & Moshe Peretz,זיקוקים (Live),-,7,8,,,,
77,-,David Dery,מחרוזת שירי חנוכה,-,77,1,,,,
78,-,Eyal Golan,מחרוזת בועז שרעבי (הופעה חיה),-,11,13,,,,
79,-,Peer Tasi,Geshem,-,13,12,,,,
80,-,Eyal Golan,דבר אליו,-,41,2,,,,
81,-,Lior Narkis,רק שלך,-,21,9,,,,
82,-,Eyal Golan,צללים של דמותה,-,13,21,,,,
83,-,Sharon Zrihan (שרון זריהן),"מחרוזת :לחיות בלי אהבה,שימרי עלי Mahrozet Lihyot Bli Hahava Shimri Alay",-,21,3,,,,
84,down,Omer Adam,בסוף הכל חולף,40,18,19,,,,
85,-,הרב יצחק גינזבורג,עד דלא ידע,-,55,2,,,,
86,-,Peer Tasi,שמש ים,-,2,24,,,,
87,-,Ishay Levi,זה הזמן לסלוח,-,77,1,,,,
88,-,Eyal Golan,Ohav Otach Lanetzach,-,62,3,,,,
89,-,Moshik Afia,לא אוהבת,-,89,1,,,,
90,-,Itsik Kala,אל תוך ליבך,-,2,33,,,,
91,-,Peer Tasi,סרט ישן,-,11,2,,,,
92,-,Eyal Golan,תמונה שבורה,-,56,1,,,,
93,-,Sarit Hadad,Ata Po Haser Li,-,23,7,,,,
94,-,Lior Narkis & Elia Rosilio,איפה החיים שלי,-,32,6,,,,
95,-,Shlomi Shabat,Beshem Haahava,-,21,4,,,,
96,-,Itay Levy,Tislechi,-,13,9,,,,
97,-,Kobi Peretz,Yaldonet,-,9,11,,,,
98,-,הרב יצחק גינזבורג,עוד יוסף חי,-,36,7,,,,
99,down,שרית חדד,מקודשת,97,1,9,,,,
100,down,Eyal Golan,אהבה של ילדים,38,29,11,,,,
