Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,שלומי גרטנר,אחינו,18,1,3,,,,
2,-,Avremi Roth,שיר של בית המקדש,-,2,3,,,,
3,up,Itzik Dadya,לראות את הטוב,21,3,6,,,,
4,-,Fanchants,Lo Lo Lo Lo,-,4,1,,,,
5,up,Pini Einhorn,טוב הבעל שם טוב,61,5,9,,,,
6,down,רפאל מלול,דאגה מניין,4,4,8,,,,
7,up,Ishay Levi,Isha Neemana,32,1,23,,,,
8,up,Avremi Roth & Yossi Green,Veanpoho,76,6,3,,,,
9,-,Itsik Kala,אל תוך ליבך,-,2,22,,,,
10,-,Yoely Greenfeld,תיפול (feat. אבןעל),-,10,1,,,,
11,-,Yuval Taieb,יש דברים נסתרים,-,5,7,,,,
12,-,Yitzchak Meir,י-ה אכסוף המאוחד,-,5,3,,,,
13,up,Yaakov Shwekey,L'Chaim לחיים (DJ. Niso Slob Remix),56,4,5,,,,
14,-,נהוראי אריאלי,תלוי בנו,-,5,5,,,,
15,-,Itay Levy,Perah Bashmama,-,2,20,,,,
16,-,Yitzchak Meir,יה אכסוף,-,16,3,,,,
17,-,Itzik weingarten,אתה תשיר,-,12,5,,,,
18,-,Alabina,Alabina (Original '96 Version),-,2,5,,,,
19,-,אהרן רזאל,זמן הגאולה,-,1,3,,,,
20,-,Lior Narkis,גן חיות,-,1,12,,,,
21,-,Kobi Brumer,צועק אליך,-,21,1,,,,
22,-,Itay Levy,לקחת את המפתחות,-,1,18,,,,
23,-,Aaron Razel,A Servant of Hashem (feat. Mordechai Ben David),-,23,5,,,,
24,-,Idan Yaniv,רכבת לילה לקהיר,-,3,13,,,,
25,-,Akiva,Lev Shel Even,-,25,1,,,,
26,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,3,9,,,,
27,-,נמואל,לטב עביד,-,27,3,,,,
28,-,Maor Edri,Allah Ma'ak,-,2,24,,,,
29,-,Eyal Golan,אושר אמיתי,-,5,14,,,,
30,-,Avremi Roth,Adir Bamarom,-,22,1,,,,
31,-,Aaron Razel,הבט נא,-,31,3,,,,
32,up,יוסי ורסנו,לבדו,38,32,2,,,,
33,-,Waldman Brothers & Moshe Waldman,מעין עולם הבא,-,33,1,,,,
34,-,Haim Ifargan,זה לא אני,-,9,6,,,,
35,-,Nerya Engel,זעקת בניך,-,26,2,,,,
36,-,Yishai,וטהר ליבנו,-,33,2,,,,
37,-,Ariela Savir,Bum Bum Bum,-,37,3,,,,
38,down,Itsik Kala,עץ שתול על מים,25,3,27,,,,
39,down,Giorgos Mazonakis,Foveri (Mixed),13,13,5,,,,
40,-,יונתן שינפלד,והביאותים,-,15,3,,,,
41,-,Meydad Tasa,Ismach Hatani,-,24,1,,,,
42,-,Moshe Feld,מקום לטעויות,-,7,5,,,,
43,down,Ariela Savir,Bou Nirkod,6,6,3,,,,
44,up,George Bar ג'ורג' בר,בת כמה Bat Kama,91,5,16,,,,
45,up,Rinat Bar,תן לה לפנק אותך,53,2,16,,,,
46,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,5,,,,
47,up,Moshik Afia,קוקו או פזור,74,8,13,,,,
48,-,אבי בן ישראל,אשת חיל,-,21,4,,,,
49,down,MIQEDEM,בצאת ישראל,28,28,4,,,,
50,up,Yossi Azulay,בגלל האהבה,64,3,18,,,,
51,-,חיים שלמה מאעיס,ברוך השם,-,46,3,,,,
52,-,משולם גרינברגר,מן העולם,-,52,2,,,,
53,-,Avraham Fried,Kaitzad,-,16,4,,,,
54,-,Moshe Klein,Barchu Et Ashem,-,35,2,,,,
55,-,מרדכי גוטליב,גלוי וידוע,-,55,3,,,,
56,-,Hagevatron,שלום עליכם,-,16,2,,,,
57,-,Avraham Fried,אני שר,-,57,1,,,,
58,-,קינדרלעך,אנא בכח,-,2,4,,,,
59,-,לעבעדיג און לוסטיג,פורים,-,9,1,,,,
60,-,מאיר ישראל,שירה כים,-,19,1,,,,
61,-,מידד טסה,כל מה שאני,-,61,1,,,,
62,-,Itay Amran,פעם אחת,-,62,1,,,,
63,-,Motty Steinmetz,ומתקדש,-,5,8,,,,
64,-,Maor Edri,Lo Rotze Yoter,-,9,6,,,,
65,-,Kobi Peretz,Kshe'pagashti Otach,-,8,11,,,,
66,-,Eden Ben Zaken,לזאת שניצחה,-,5,16,,,,
67,-,Eden Ben Zaken,געגועים,-,10,17,,,,
68,-,אודי דוידי,לא אירא רע,-,68,2,,,,
69,-,יהודה שמעה,מתי הוא יגיע,-,13,5,,,,
70,-,אוהד מושקוביץ,אחד יחיד ומיוחד,-,34,3,,,,
71,-,שלמה יהודה רכניץ,רחמנא,-,9,6,,,,
72,-,Shloime Daskal,וזכנו לקבל שבתות,-,72,1,,,,
73,-,Bob Marley,Judge Not,-,73,1,,,,
74,-,אברהם פריד,מחרוזת אידיש,-,35,3,,,,
75,-,Udi Davidi,Tahshov Tov,-,72,5,,,,
76,down,שמואל,תעצרו את העולם,3,3,3,,,,
77,-,Itsik Kala,אינתי עומרי,-,11,10,,,,
78,-,יונתן שינפלד,פרוק יתענך,-,30,3,,,,
79,-,פיני איינהורן,אהיים,-,17,5,,,,
80,-,Michoel Streicher,Rozoh D'Shabbos,-,31,2,,,,
81,-,יעקב שוואקי,והיא שעמדה,-,40,3,,,,
82,-,Michael Perez,Ashir Lichvod Haverim,-,54,8,,,,
83,-,Yehezkel Zion,אשרי כל בני תורה,-,55,2,,,,
84,-,יצחק מאיר,גוט שאבעס,-,31,5,,,,
85,-,דרשו,טאטאל'ע (feat. אהרלע סאמעט & מוטי ויזל) [Live],-,85,1,,,,
86,-,Hagevatron,ידיד נפש,-,43,1,,,,
87,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,אתה מולי,-,9,1,,,,
88,-,יהונתן בן עזרא,בן של מלך,-,33,3,,,,
89,-,Amiran Dvir,זה הזמן,-,56,5,,,,
90,-,Israel Sosna And His Orchestra,מחרוזת חתונה (feat. קובי גרינבוים),-,28,3,,,,
91,-,מיכאל שטרייכר,אשת חיל,-,24,2,,,,
92,-,Peer Tasi,Tov Li Bilaadaich,-,1,16,,,,
93,down,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),33,2,18,,,,
94,-,Ishay Lapidot,בלבבי,-,35,2,,,,
95,-,Itzik weingarten,תרקדו,-,39,11,,,,
96,-,להקת הישראלים,כל הארץ,-,21,1,,,,
97,down,ציון גולן,אל חי וקיים,35,33,4,,,,
98,down,Lior Narkis,Neshama,80,3,9,,,,
99,-,Eden Ben Zaken,שיכורים מאהבה,-,5,21,,,,
100,-,Maor Edri,Ketzev,-,14,6,,,,
