Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Buda,Geshem,1,1,6,,,,
2,up,Eyal Golan,בסוף כל יום,3,2,12,,,,
3,up,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),9,1,19,,,,
4,-,Dabas,Bye Bye Bye,-,4,6,,,,
5,up,Yaakov Hatan,Lama (feat. Moshiko Rebayev),19,5,14,,,,
6,-,Hen Tur,Hi,-,6,1,,,,
7,-,שלושת הגדולים,חי בלילה,-,7,2,,,,
8,-,Shay Gabso,משוגע קצת,-,8,2,,,,
9,-,Nati Levi,Kol Mila,-,9,3,,,,
10,-,Sharon Zrihan,מה קורה לי בגללך,-,10,1,,,,
11,up,Netanel Sason,לא שלנו מזמן,70,11,2,,,,
12,-,Eti Levi,הלוליד,-,1,8,,,,
13,-,Apocalipsa,Af Echad,-,13,1,,,,
14,-,Itay Levy,חיוך קטן,-,14,1,,,,
15,-,Michael Chen & Shlomi Nachmani,Tamid Koveshet,-,7,5,,,,
16,-,Rinat Cohen,אבא'לה,-,16,1,,,,
17,-,Eyal Golan,לב של גבר,-,2,7,,,,
18,-,שלומי שבת & גידי גוב,מה הוא עושה לה,-,18,1,,,,
19,-,Shula Chen,Pitom Haya Li Tov Kol Kach (פתאום היה לי טוב כל כך),-,19,1,,,,
20,-,Ishay Levi,Niklatet,-,20,2,,,,
21,-,היוצרים,ממה את מפחדת,-,3,7,,,,
22,-,Peled,Naara Madlika,-,3,3,,,,
23,-,נסים סרוסי,איני יכול,-,15,1,,,,
24,-,Moshe Cohen משה כהן,כמה כמה,-,3,7,,,,
25,down,Avi Biter,אני משוגע,8,8,2,,,,
26,-,בני אל Beni El,הדמעות זולגות Hadmaot Zolgot,-,26,2,,,,
27,-,Kobi Peretz,סה לה וי,-,12,6,,,,
28,-,ריטה,אין בי,-,28,1,,,,
29,-,The Band,Shalva,-,29,1,,,,
30,-,Sarit Hadad,הגורל הטוב,-,30,1,,,,
31,-,איציק דדיה,חגיגה משגעת,-,31,1,,,,
32,-,Ofra Haza,איתך הלילה,-,32,1,,,,
33,-,גידי שמור,קשה היא הדרך,-,9,6,,,,
34,-,Kobi Peretz,Ani Muchan Lach,-,10,2,,,,
35,-,Haim Ifargan,פרק אחר,-,35,1,,,,
36,-,Irit Sendner,הוא הלך בשדות,-,36,1,,,,
37,down,שקד קוממי,מאז הלכת,5,5,4,,,,
38,-,Sharif,Lishon Biladaich,-,18,1,,,,
39,-,Rinat Bar,מלכה שלך,-,6,1,,,,
40,up,חיים אל,אין לי יום אין לי לילה,77,5,9,,,,
41,up,Regev Hod,Baolma Shelah,68,5,2,,,,
42,-,נתנאל,רק איתך,-,29,1,,,,
43,-,Yoav Itzhak,אין לי מרגוע/הוי לאהבה,-,43,1,,,,
44,-,Eve And Lear,Slicha,-,44,1,,,,
45,-,Maor Daniel (מאור דניאל),לכי תספרי לכולם Lechi Tesapri LeKulam,-,14,3,,,,
46,-,איזקיס Izakis,מחרוזת Machrozet,-,1,9,,,,
47,-,Dudu Aharon,בואי נדבר,-,29,1,,,,
48,-,Beni Elbaz,אנשים יש בעולם,-,41,2,,,,
49,-,Sarit Hadad,ירח שחור,-,6,3,,,,
50,-,Eden Ben Zaken,אל תתקשר אליי,-,38,2,,,,
51,-,Liran Aviv,עכשיו תורי (Ahshav Tori),-,51,1,,,,
52,-,אתניקה,באה אליכם,-,19,4,,,,
53,-,Boaz Sharabi,כשאת נוגעת בי,-,4,2,,,,
54,-,Shlomi Shabat,יש לך,-,22,3,,,,
55,-,ג׳ימי,תני לי תני לי,-,55,1,,,,
56,-,Eden Ben Zaken,עד שתחזור בחזרה,-,9,6,,,,
57,-,Maor Edri,Allah Ma'ak,-,2,4,,,,
58,-,שלומי שבת & שירי מימון,בכל מקום,-,58,1,,,,
59,-,Eliran Avital,Isha Yafa,-,28,1,,,,
60,-,Avi Tsaliah,Machrozet Anenu,-,1,9,,,,
61,-,Netanel Sasson,(לא שפוי (אקוסטי,-,3,7,,,,
62,-,Gili Argov,אבא שלי Aba Sheli,-,2,3,,,,
63,up,Moshe Cohen,Koev Meahava,72,22,3,,,,
64,-,קינדרלעך,לך תודה,-,7,2,,,,
65,-,Matan Maimon,מדברים,-,8,1,,,,
66,down,Yosi Eden יוסי עדן,אבא לא מבקר Aba Lo Mevaker,51,17,3,,,,
67,-,Liran Aviv,סתם (Stam),-,16,1,,,,
68,down,Matan Sabach,Leehov Otach,57,57,3,,,,
69,-,Haim Ifargan,Mefached Lehitahev,-,9,2,,,,
70,-,Lior Narkis,Yachad Shnaim,-,4,1,,,,
71,-,Moshe Cohen,תגידי לי,-,23,2,,,,
72,-,יונתן רזאל,עולם הפוך,-,26,2,,,,
73,-,Moshe Cohen,Lanetzach Achi,-,73,1,,,,
74,-,יניב מדר,לאן,-,10,3,,,,
75,-,Shay Hazan,Mitgahageha Elaich,-,40,1,,,,
76,-,Ilanit,Shir Shel Yom Hoolin,-,2,3,,,,
77,-,Avi Sinvani,תפילה לילד,-,8,5,,,,
78,down,אוף שימחעס,כואב לי,73,23,2,,,,
79,-,Amr Diab,Maak Bartah,-,18,1,,,,
80,-,Koko from Eilat,עולם חדש,-,8,8,,,,
81,-,ג׳ימי,איפה את,-,49,1,,,,
82,-,Kobi Peretz,Taut Shel Hachaim,-,6,3,,,,
83,-,Moshik Afia,גשם טפטף,-,10,2,,,,
84,-,Zehava Ben,Ahava Asura,-,16,4,,,,
85,-,Aviv Shasha,Bedimotaich,-,3,7,,,,
86,-,The Ultras,בלילות לבד,-,86,1,,,,
87,-,Dror Menasherov,לא נכנעת,-,26,3,,,,
88,-,Nofar Malihi,Halev Sheohev,-,4,2,,,,
89,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,4,8,,,,
90,-,Meni Peretz מני פרץ,אין לי דבר,-,49,1,,,,
91,down,Netanel Sasson,Meohevet,22,21,4,,,,
92,-,Sharif,Haosher Sheli,-,8,2,,,,
93,-,Roy Haim,אבא גדול,-,93,1,,,,
94,-,Moshe Cohen,Sovel Ani,-,9,5,,,,
95,-,Totem,Ya Welli,-,23,2,,,,
96,-,Itzik Dadya,Lashir Mehaneshama (Remix),-,9,2,,,,
97,-,רביד גואטה,פי נאס,-,24,2,,,,
98,-,Shfiyot Zmanit (שפיות זמנית),Ahava (אהבה),-,54,2,,,,
99,-,Avishai Eshel,Odeni Yeled,-,88,2,,,,
100,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,6,,,,
