Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shlomi Saranga,Makria Mou Na Figis,-,1,3,,,,
2,-,Alabina,Alabina (Original '96 Version),-,2,2,,,,
3,-,Sotis Volanis,Oxigono (Live),-,3,2,,,,
4,-,Lehakat Sfataim,Layla Phtima,-,4,1,,,,
5,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,3,,,,
6,-,Kobi Peretz,מאמא מיה,-,6,10,,,,
7,-,שמילי אונגר,תורה,-,7,12,,,,
8,-,אלי וקנין Eli Vaknin,מחרוזת לערוסה Mahrozet Learusa,-,8,1,,,,
9,-,Maor Edri,Tesapru La,-,7,13,,,,
10,-,Toots & The Maytals,Do the Reggay,-,6,6,,,,
11,-,Lehakat Sfataim,Lalla Yamlally - Chabibi Dialli,-,11,1,,,,
12,up,The Revivo Project,מחרוזת ליסה,15,1,18,,,,
13,-,אבישי אשל & דיג'יי ניסו סלוב,אורך ימים,-,13,2,,,,
14,-,Zehava Ben,Tagid La,-,9,9,,,,
15,-,Michoel Streicher,Yibane,-,15,2,,,,
16,-,Hadag Nahash,לא פראיירים,-,7,2,,,,
17,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,11,,,,
18,-,Eyal Golan,קחי לך את היום,-,4,21,,,,
19,-,אודי דוידי,עכשיו שתיקה,-,19,2,,,,
20,-,Itsik Kala,אל תוך ליבך,-,2,13,,,,
21,up,Mordechai Ben David,U’bmakhalos,23,2,8,,,,
22,up,Eden Ben Zaken,בחור מזהב,35,1,12,,,,
23,-,Gad Elbaz,Halelu הללו,-,23,1,,,,
24,-,הרב יגאל כהן,עונג שבת,-,24,1,,,,
25,-,Lehakat Sfataim,Bein Albarach Liliyom,-,25,1,,,,
26,-,Eden Ben Zaken,שיכורים מאהבה,-,5,18,,,,
27,-,Gad Elbaz,Kevtchila (Remix),-,21,1,,,,
28,-,Moti Stainmetz,ויהי נועם Vayehi Noam (feat. יענקי דסקל),-,28,3,,,,
29,-,Michoel Streicher,Yaaleh Veyavo,-,29,1,,,,
30,-,Kobi Brumer,כמה טוב ה',-,3,3,,,,
31,-,Shaked Komemy,Mitmaker,-,3,18,,,,
32,down,יוסף חיים שוואקי,להודות,8,8,6,,,,
33,up,הרב יצחק גינזבורג,פסח - מיכלא דמהימנותא,53,33,4,,,,
34,down,Yoely Greenfeld,נשימה (feat. אבןעל),6,6,6,,,,
35,-,מידד טסה,הנה לא ינום,-,35,4,,,,
36,-,נמואל,לטב עביד,-,27,2,,,,
37,-,Black Uhuru,Sinsemilla,-,5,2,,,,
38,-,Tsvika Avraham,אמא שלי,-,5,6,,,,
39,-,Yingerlich,Eliyuhi Hanuvi,-,39,2,,,,
40,-,Yehuda Green,Ma Ashiv LaHashem,-,40,2,,,,
41,-,Nasrin Kadri,בחלום,-,41,1,,,,
42,up,Sarit Avitan,ככה לא נראית אהבה,73,3,16,,,,
43,-,Mike Burstyn,א בריוו פון אמעריקע,-,43,1,,,,
44,-,Yehuda Poliker,חלום בתוך חלום,-,2,2,,,,
45,-,TamaRadah,כי יש,-,45,3,,,,
46,-,Maor Ashwal,Kmo HaRuach,-,3,11,,,,
47,up,Eden Hason,סיבובים,54,2,21,,,,
48,-,הרב יגאל כהן,אין עוד מלבדו חלק 2,-,48,1,,,,
49,-,Lior Narkis,שקט,-,5,10,,,,
50,-,יונתן שינפלד,Just Do It,-,40,3,,,,
51,-,Yehuda Saado,מלך בשדה,-,51,1,,,,
52,-,Ishay Levi,Rokedet Baleylot,-,4,22,,,,
53,-,Peer Tasi,מוזיקה טובה,-,1,13,,,,
54,-,הרב יגאל כהן,תזכור את הדברים הטובים שלך,-,53,2,,,,
55,-,Eyal Golan,לעשות איתך שלום,-,1,24,,,,
56,-,Itzik weingarten,תרקדו,-,39,10,,,,
57,-,סגיב כהן,מחרוזת אם ננעלו,-,10,1,,,,
58,up,איתי לוי,אני נשבע,89,2,2,,,,
59,-,הרב ירמי חיים דמן,מלכא דעלמא,-,31,4,,,,
60,-,פרחי ארץ הקודש,אוהבי השם,-,49,2,,,,
61,down,Aaron Razel,את אחיי,36,34,5,,,,
62,-,יואלי קליין & שייע גרוס,ממלא כל עלמין,-,1,5,,,,
63,-,Simche Friedman,בקרוב (יתגדל) - רמיקס,-,63,3,,,,
64,-,The Revivo Project,תני חיבוק ילדונת,-,1,12,,,,
65,down,The Burstein Family,"Oy Der Pesach, Pesach",16,16,2,,,,
66,-,Moti Stainmetz,כה אמר Ko Umar (feat. פינקי וועבער),-,37,2,,,,
67,-,Ariela Savir,Parashat Ha'Shavua,-,1,9,,,,
68,-,Yoeli Klein,קול דודי,-,26,2,,,,
69,up,Mordechai Buzaglo,שירה חדשה,92,20,8,,,,
70,-,המלאכים Hamalahim,חבר במשבר דואט Haver Bemashber Duet,-,5,1,,,,
71,-,Moti Taka,ילד טוב,-,3,12,,,,
72,-,Shmuel Barzilai,יוסף השם,-,72,1,,,,
73,-,ציון גולן,אלף מברוק,-,3,6,,,,
74,-,ליאור נרקיס,מה תעשי (Live),-,19,5,,,,
75,-,Itsik Kala,עץ שתול על מים,-,3,18,,,,
76,-,Simcha Leiner,Ono Hashem,-,48,3,,,,
77,-,שוקי סלומון,מזמור לתודה,-,77,1,,,,
78,-,"Amiran Dvir, Arik Dvir & שוקי סלומון",שבט אחים,-,78,2,,,,
79,-,Eyal Golan,צללים של דמותה,-,13,5,,,,
80,up,The Ultras & Osher Cohen,מה הוא יודע,99,2,13,,,,
81,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,15,,,,
82,down,Yitzchak Meir,אל אליהו,52,23,8,,,,
83,-,Rinat Bar,תן לה לפנק אותך,-,2,13,,,,
84,-,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,-,9,8,,,,
85,-,Dudi Knopfler,שוכן עד,-,23,5,,,,
86,-,Atraf,Yom Sababa,-,51,4,,,,
87,-,Moshe Klein,אני מאמין,-,66,1,,,,
88,down,Lior Narkis,מהרסת,55,4,8,,,,
89,-,Dudu Aharon,מבול,-,5,17,,,,
90,-,Eve And Lear,Salam,-,19,10,,,,
91,-,יעקב שוואקי,מה מה מה (Live),-,91,1,,,,
92,-,Rinat Bar,Ha Echad Sheli,-,4,13,,,,
93,-,Yossi Azulay,בגלל האהבה,-,3,12,,,,
94,-,Ari Gold,רפואה,-,73,1,,,,
95,-,הרב שלמה טויסיג,די ניגון,-,20,4,,,,
96,-,Itay Levy,המחשבות הורגות אותי,-,6,18,,,,
97,down,Yoav Itzhak,מלכת הלילה,96,3,21,,,,
98,-,Chaim Shlomo Mahis,הימלען,-,72,2,,,,
99,-,קובי גרינבוים,כי תעבור במים,-,99,1,,,,
100,-,אוסמאן Osman,עזור לי חבר Azor Li Haver,-,100,1,,,,
