Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אוהד מושקוביץ,ויחון עם,-,1,2,,,,
2,-,דרשו,הדרן - אייזיק האניג (Live),-,1,12,,,,
3,-,משה אחדות,מצוה,-,3,2,,,,
4,up,The Revivo Project,מחרוזת ליסה,22,1,34,,,,
5,-,Shlomi Shabat & Yehuda Poliker,מתוקים,-,5,8,,,,
6,up,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),84,6,21,,,,
7,-,Itay Levy,זוכרת,-,2,6,,,,
8,down,Rinat Bar,תאכל את הכובע,4,1,5,,,,
9,-,Moshik Afia,שובר שתיקה,-,1,5,,,,
10,up,קובי פרץ & חיים ישראל,ה' כל יכול,19,2,4,,,,
11,up,Sarit Hadad,מאחלת לך,33,2,9,,,,
12,-,Eyal Golan,Always My Number 1,-,1,27,,,,
13,up,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),85,1,25,,,,
14,down,Ishay Levi,Isha Neemana,9,1,34,,,,
15,-,The Revivo Project,Machrozet Kesem Hamizrach Vekasach (Live),-,13,3,,,,
16,up,Lior Narkis,Erev Tov,40,1,18,,,,
17,up,Eyal Golan,מחפשים אהבה,68,8,6,,,,
18,-,בניה ברבי,קחי את הפחדים,-,18,1,,,,
19,-,Maor Edri,Kululu,-,13,3,,,,
20,-,הפרויקט של רביבו,לא חשוב לי לאן,-,2,3,,,,
21,up,Itay Levy,אומר לך תודה,37,1,7,,,,
22,-,Dudu Aharon,לא יפרידו בינינו,-,18,6,,,,
23,-,Maor Edri & Talisman,Shluk MiKetzev,-,23,4,,,,
24,-,Sarit Hadad,לדמעות יש פה,-,3,3,,,,
25,up,Eyal Golan,בין הטוב והרע,50,3,7,,,,
26,up,Lior Narkis,דיסקו בירח,100,4,4,,,,
27,down,Eyal Golan,טעיתי,24,2,19,,,,
28,down,Herkev Osim Sameach,Machrozet Eyal Golan,21,11,5,,,,
29,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,22,,,,
30,-,Omer Adam,שני משוגעים,-,4,7,,,,
31,up,KOBI PERETZ,שלמים,62,1,8,,,,
32,down,Eyal Golan & בניה ברבי,ממה את מפחדת,12,1,34,,,,
33,-,The Revivo Project,Ella,-,1,26,,,,
34,up,Itay Levy,12 בלילה,98,2,5,,,,
35,-,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,-,9,8,,,,
36,-,Eden Ben Zaken,שיכורים מאהבה,-,5,28,,,,
37,up,Eden Ben Zaken,Bonsoír,56,3,16,,,,
38,up,Kobi Peretz,Ha'achat Shel Chayai,64,1,11,,,,
39,down,Itay Levy,Perah Bashmama,5,2,29,,,,
40,-,Kobi Peretz,מאמא מיה,-,6,19,,,,
41,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,4,,,,
42,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,15,4,,,,
43,up,Meir Alfi,Machrozet Sarit Hadad,69,27,2,,,,
44,-,Moshik Afia,את האחת,-,6,7,,,,
45,up,Eyal Golan,חוזר הביתה,91,2,3,,,,
46,down,Lior Narkis,עושים כבוד ללילה,27,2,3,,,,
47,-,ליאור נרקיס,המלכה שלי (Live),-,27,4,,,,
48,-,Itay Levy & סטפן לגר,רק בנות,-,5,1,,,,
49,down,Lidor Yosefi לידור יוספי,הכל הפוך,31,2,24,,,,
50,up,Omer Adam & Moshe Peretz,סימני הזמן (Live),81,27,4,,,,
51,-,Moshik Afia,כינורות מתוקים,-,1,2,,,,
52,up,Eyal Golan,חצי משוגעת,76,19,6,,,,
53,down,Avi Sinvani,טיפ טיפה,15,10,2,,,,
54,down,The Revivo Project,Ima (Amok Amok),36,5,9,,,,
55,-,The Revivo Project,Tni Li Siman,-,3,2,,,,
56,-,Maor Edri,Machrozet Hafla (Remix),-,12,3,,,,
57,-,Kobi Peretz,Yaldati,-,9,5,,,,
58,-,Lior Narkis,Chay La'Ahava,-,9,9,,,,
59,-,Ishay Levi,Afa Al Kulam,-,2,14,,,,
60,up,Lior Narkis,עולם יפה וחדש,63,12,9,,,,
61,up,Eyal Golan,סרט שחור לבן (הופעה חיה),65,10,4,,,,
62,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,16,,,,
63,up,Shlomi Shabat & Yehuda Poliker,היידה,72,1,5,,,,
64,-,Sarit Hadad,אינתה דאיימן,-,1,5,,,,
65,down,Itay Levy,קירות,46,1,7,,,,
66,-,Maor Edri,Met Haolam,-,1,18,,,,
67,-,Maor Edri,Meachel Lach,-,40,7,,,,
68,down,Omer Adam & Moshe Peretz,בוקרשט (Live),66,8,7,,,,
69,up,Kobi Peretz,Nirkod Halayla,86,7,4,,,,
70,down,Eyal Golan,בזמן האחרון,16,5,6,,,,
71,-,Kobi Peretz,סה לה וי,-,12,10,,,,
72,-,אייל גולן,בואי נברח (הופעה חיה),-,2,1,,,,
73,down,Omer Adam,כובשת,11,3,8,,,,
74,down,Itay Levy,לקחת את המפתחות,23,1,24,,,,
75,-,Julieta,Ba Li Ba Li,-,34,2,,,,
76,-,Kobi Peretz,Yaldonet,-,9,10,,,,
77,-,Eden Ben Zaken,בחור מזהב,-,1,21,,,,
78,-,Eyal Golan,תמונה שבורה,-,2,10,,,,
79,down,Avi Sinvani,משפחת צנעני,67,2,2,,,,
80,-,Omer Adam,תענה לה (Live),-,80,1,,,,
81,-,Idan Yaniv,יום הולדת,-,78,1,,,,
82,down,Eyal Golan,לעשות איתך שלום,29,1,37,,,,
83,-,Haim Ifargan,שר שלמה ארצי,-,2,16,,,,
84,-,Sarit Hadad,נתתי לה חיי,-,7,3,,,,
85,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,6,,,,
86,-,Peer Tasi,Jeansim Kruim,-,17,10,,,,
87,down,Sarit Hadad,ובאת אליי,74,3,4,,,,
88,down,Sarit Hadad,לב זהב,39,18,13,,,,
89,-,Ishay Levi,Rokedet Baleylot,-,4,30,,,,
90,down,Itay Levy,אם העולם יגמר,6,2,13,,,,
91,-,Eyal Golan,Shoshanat Sfarad,-,8,3,,,,
92,-,Maor Edri,Pa Ri Pa Pa,-,11,3,,,,
93,-,Sarit Hadad,תפרנים,-,44,4,,,,
94,down,Eyal Golan,גלבייה,90,6,5,,,,
95,down,Itay Levy,Nyc,10,3,11,,,,
96,-,Eyal Golan,נראתה לאחרונה,-,4,9,,,,
97,-,Rinat Bar,תן לה לפנק אותך,-,2,24,,,,
98,down,Kobi Peretz,בלתי נשכחת,79,26,4,,,,
99,-,Eden Ben Zaken,מאורסת,-,2,5,,,,
100,-,Peer Tasi & Sarit Avitan,שלוש בלילה,-,7,3,,,,
