Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,7,1,56,,,,
2,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,12,2,33,,,,
3,up,Lior Narkis,עושים כבוד ללילה,34,2,11,,,,
4,up,Itay Levy,12 בלילה,94,2,22,,,,
5,up,Kobi Peretz,בתוך הראש שלי,82,3,31,,,,
6,-,Lior Narkis,גן חיות,-,1,24,,,,
7,up,Rinat Bar,תאכל את הכובע,64,1,25,,,,
8,up,Kobi Peretz,Ha'achat Shel Chayai,61,1,32,,,,
9,up,Rinat Bar,תן לה לפנק אותך,83,2,35,,,,
10,down,The Revivo Project,מחרוזת אמא,2,2,14,,,,
11,up,The Revivo Project,מחרוזת צא מזה,23,4,17,,,,
12,up,Lior Narkis,Erev Tov,18,1,38,,,,
13,down,Itay Levy,לקחת את המפתחות,5,1,45,,,,
14,-,Kobi Peretz,Nirkod Halayla,-,7,14,,,,
15,up,Itay Levy,אומר לך תודה,22,1,28,,,,
16,-,Eyal Golan,בין הטוב והרע,-,3,16,,,,
17,-,Itay Levy,אם העולם יגמר,-,2,28,,,,
18,down,Herkev Osim Sameach,Machrozet Eyal Golan,13,11,19,,,,
19,up,KOBI PERETZ,שלמים,75,1,19,,,,
20,-,Eyal Golan,טעיתי,-,2,33,,,,
21,-,Shlomi Shabat,Trapatoni,-,6,10,,,,
22,-,Lior Narkis,Shafui Bishvilech,-,1,9,,,,
23,-,Moshik Afia,Bishvili,-,14,3,,,,
24,up,Eyal Golan,תמונה שבורה,52,2,29,,,,
25,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,34,,,,
26,up,Eyal Golan,נראתה לאחרונה,27,4,24,,,,
27,-,Rami Klenstein,כל מה שתרצי (Live),-,6,10,,,,
28,-,Itsik Kala,את שלי הלילה,-,16,9,,,,
29,up,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,91,1,23,,,,
30,-,Lior Narkis,יום הולדת,-,6,11,,,,
31,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,9,,,,
32,-,Lior Farhi,נגנו לי,-,9,6,,,,
33,down,Itay Levy,קירות,1,1,25,,,,
34,down,ליאור נרקיס,אתן לך שנים,8,5,24,,,,
35,-,Eyal Golan,קחי לך את היום,-,4,29,,,,
36,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,36,,,,
37,-,Kobi Peretz,בלתי נשכחת,-,26,9,,,,
38,down,Eyal Golan & בניה ברבי,ממה את מפחדת,4,1,51,,,,
39,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,2,20,,,,
40,-,Kobi Peretz,רחוק אבל אוהב,-,14,9,,,,
41,down,Itay Levy,Perah Bashmama,16,2,49,,,,
42,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,19,,,,
43,-,Itay Levy,שורטת,-,5,7,,,,
44,up,שרית חדד,סרט ערבי,49,28,10,,,,
45,down,Eyal Golan,קן של אהבה,15,12,8,,,,
46,down,Eyal Golan,עומד כאן לבדי,36,13,28,,,,
47,-,Itay Levy,זז בטירוף,-,5,30,,,,
48,-,הפרויקט של רביבו,מחרוזת עד סוף הקיץ,-,4,6,,,,
49,-,Omer Adam,פעם בחיים,-,4,35,,,,
50,-,Sarit Hadad,Mi Amor,-,23,3,,,,
51,up,בניה ברבי,קחי את הפחדים,60,18,14,,,,
52,-,Kobi Peretz,סה לה וי,-,12,20,,,,
53,-,The Revivo Project,Machrozet Halev Tzame,-,3,15,,,,
54,up,Maor Edri,Machrozet Hafla (Remix),80,12,14,,,,
55,down,Shlomi Shabat & Yehuda Poliker,היידה,46,1,15,,,,
56,-,Sarit Hadad,אבא,-,2,4,,,,
57,down,Itay Levy,יש לי יום הולדת,21,19,2,,,,
58,-,Omer Adam,אז הלכתי,-,17,5,,,,
59,down,Eden Ben Zaken,מאורסת,19,2,21,,,,
60,-,Sarit Hadad,מאחלת לך,-,2,23,,,,
61,-,הפרויקט של רביבו,עוד יום עובר,-,6,9,,,,
62,-,Omer Adam,מתקרבת מתרחקת,-,20,15,,,,
63,down,Omer Adam,כובשת,37,3,26,,,,
64,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,15,9,,,,
65,up,אבי גואטה & סיון אדרי,סיפור של אהבה,74,5,7,,,,
66,-,Lior Narkis,Machrozet Mehaneshama,-,1,28,,,,
67,-,Eyal Golan,Lev Shavor,-,17,5,,,,
68,up,שלומי שבת,מה לך ילדה - אני קורא בשמך,86,2,19,,,,
69,down,Eden Ben Zaken,שיכורים מאהבה,9,5,44,,,,
70,-,Eyal Golan,אני מקווה,-,8,19,,,,
71,down,Itay Levy & סטפן לגר,רק בנות,10,5,14,,,,
72,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,44,,,,
73,-,Kobi Peretz,Nos'im Daroma,-,8,28,,,,
74,down,Sarit Hadad,יאללה לך הביתה מוטי,41,31,5,,,,
75,down,Itay Levy,Shrikot,43,6,22,,,,
76,-,Shlomi Shabat,רוצה לחיות,-,4,10,,,,
77,down,עדן בן זקן,אגרוף,72,20,7,,,,
78,up,Dudu Aharon,אהבה ממבט ראשון,96,6,30,,,,
79,down,Lior Narkis,עולם יפה וחדש,57,12,23,,,,
80,-,Sarit Hadad,ים של אהבה,-,7,18,,,,
81,up,Maor Edri,תני לי יד,93,4,17,,,,
82,-,Ronius,מחרוזת דם דם הופה,-,6,10,,,,
83,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,11,,,,
84,down,Omer Adam,שני משוגעים,78,4,23,,,,
85,-,Idan Yaniv,בא הביתה (בהופעה חיה),-,18,4,,,,
86,-,Zehava Ben & עופר לוי,שאני איתך,-,2,19,,,,
87,down,Moshik Afia & Kobi Peretz,מושיק או קובי,11,3,15,,,,
88,up,Moshik Afia,שובר שתיקה,99,1,20,,,,
89,-,Eyal Golan,לונדון,-,13,15,,,,
90,down,Ishay Levi,Isha Neemana,68,1,49,,,,
91,down,Peer Tasi & Sarit Avitan,שלוש בלילה,45,7,12,,,,
92,down,The Revivo Project,Ima (Amok Amok),25,5,20,,,,
93,-,The Revivo Project,Ella,-,1,29,,,,
94,-,Sarit Hadad,הייתי בגן עדן,-,1,26,,,,
95,-,Eyal Golan,אם רק היית יודעת,-,4,20,,,,
96,-,Maor Edri,מציל אותך,-,28,8,,,,
97,-,Eyal Golan,אהיה בכל מקום,-,12,19,,,,
98,down,Peer Tasi,מוזיקה טובה,26,1,34,,,,
99,-,Eyal Golan,מכאן ועד הנצח,-,23,7,,,,
100,-,Eyal Golan,חוזר הביתה,-,2,8,,,,
