Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baryo Hakshur,Shir Veshavecha,-,1,9,,,,
2,up,Gilat Ifrah,Machrozet Rakevet Layla Lekahir,23,2,12,,,,
3,up,דודי קאליש,כתפוח,5,1,20,,,,
4,up,דרשו,הדרן - אייזיק האניג (Live),17,1,6,,,,
5,down,שלומי גרטנר,אחינו,1,1,13,,,,
6,-,Itay Levy,Kosit Shel Yain,-,2,11,,,,
7,-,Lior Narkis,Lo Ma'amin Ba'ahava,-,7,4,,,,
8,-,Avraham Fried,La'Yehudim,-,1,5,,,,
9,-,שלמה יהודה רכניץ,רחמנא,-,9,13,,,,
10,-,אוהד מושקוביץ,משכימים,-,10,11,,,,
11,up,Meydad Tasa,מה שהיה,95,11,6,,,,
12,up,Avishay Rosen,Echzor,93,3,6,,,,
13,-,בני אל Beni El,ממא מיה Mama Mia,-,13,1,,,,
14,-,Tamir Sultana,מחרוזת יהלום,-,14,3,,,,
15,-,חיים ישראל,עוד ינגנו,-,15,1,,,,
16,-,Avraham Fried,Rejoice!,-,16,2,,,,
17,up,Nivin,Bore Olam,37,1,15,,,,
18,down,Moshik Afia & Shlomi Saranga,חלום מתוק (Dance Version),13,13,4,,,,
19,-,Omer Adam & Moshe Peretz,הופה / אין כמוך / תל אביב (Live),-,6,3,,,,
20,-,אודי דוידי,מסע,-,4,4,,,,
21,-,Shmuel Barzilai,א אידישע מאמע,-,11,3,,,,
22,-,Itsik Kala,עץ שתול על מים,-,3,33,,,,
23,-,Shmuel Danielli,ראש חודש,-,1,7,,,,
24,-,Dudu Aharon,מבול,-,5,27,,,,
25,-,Aaron Razel,Winds of the World,-,25,4,,,,
26,-,Michoel Streicher,Umachlif Es Hazmanim,-,11,6,,,,
27,-,Pirchei London,Ha'Malach,-,27,2,,,,
28,-,Yehuda Green,Rebi Rebi,-,28,3,,,,
29,-,Arkadi Duchin,הספר הכי מרתק,-,29,1,,,,
30,-,Sarit Hadad,ים של אהבה,-,7,7,,,,
31,-,Sarit Hadad,יאללה לך הביתה מוטי,-,18,1,,,,
32,-,Peer Tasi,מוזיקה טובה,-,1,20,,,,
33,-,Eden Hason,סיבובים,-,2,31,,,,
34,-,Michoel Streicher,Keracheim Ov,-,34,2,,,,
35,-,שריף,להרים ת'מצב רוח,-,13,1,,,,
36,-,גד אלבז,חלק ממני,-,5,3,,,,
37,-,יוסף חיים שוואקי,אביהם שבשמים,-,28,8,,,,
38,-,Eyal Golan,בלונים,-,11,10,,,,
39,-,Yoely Greenfeld,מתי (feat. אבןעל),-,24,3,,,,
40,down,Sarit Hadad,תלך כפרה עלי,19,19,2,,,,
41,-,Lior Narkis,Nishbanu Emunim,-,2,26,,,,
42,-,Hagevatron,שיר המעלות,-,42,3,,,,
43,-,גלעד פוטולסקי & תזמורת שלהבת,יונה מצאה בו מנוח,-,1,5,,,,
44,-,Yehezkel Zion,עמל חיינו,-,44,1,,,,
45,-,Uzi Hitman,Ka'yal Ta'arog,-,45,3,,,,
46,-,Beni Elbaz,עונג שבת,-,46,1,,,,
47,-,אבי דן,אישה יפה,-,47,1,,,,
48,down,Shloime Gertner,Tantz,45,4,4,,,,
49,-,אברהם פריד,שלום עליכם,-,1,7,,,,
50,-,משולם גרינברגר,ישראל המחכים,-,20,3,,,,
51,-,Shloime Daskal,אל תקצוף,-,51,1,,,,
52,-,אוף שימחעס,ברכוני לשלום,-,47,3,,,,
53,-,Ishay Levi,Machrozet Linda Linda,-,9,22,,,,
54,-,Itay Levy,Perah Bashmama,-,2,22,,,,
55,-,The Revivo Project,תני חיבוק ילדונת,-,1,16,,,,
56,-,יהודה שמעה,מתי הוא יגיע,-,13,9,,,,
57,down,שמילי אונגר,דיינו,16,8,10,,,,
58,-,Shloime Daskal,התקבצו מלאכים,-,58,1,,,,
59,-,Mosh Ben Ari,לו רק,-,27,2,,,,
60,-,The Revivo Project,מחרוזת צא מזה,-,4,3,,,,
61,-,אורן דהרי Oren Dahari,אלי לא באת (Elay Lo Bat),-,10,2,,,,
62,-,Eitan Freilich,ממזרח שמש,-,4,3,,,,
63,-,Yoely Greenfeld,עבדו (feat. אבןעל),-,63,1,,,,
64,-,Meydad Tasa,Ben Shel Melech,-,5,6,,,,
65,-,Meydad Tasa,Melech Malchi Hamelachim,-,14,2,,,,
66,-,Amos Elgali,Holech Ani Barehov,-,21,2,,,,
67,-,Meshiach Avivi,גילה רינה,-,47,4,,,,
68,-,Haim Ifargan,אל תקחי את זה אישי,-,6,19,,,,
69,-,Eli Idan,זה מחזיק אותי,-,25,2,,,,
70,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,18,,,,
71,-,Eden Hason,מטפסים על הקירות,-,28,2,,,,
72,up,חיים שלמה מאעיס,אדון עולם,75,42,7,,,,
73,-,Michoel Streicher,Retze Hashem,-,31,4,,,,
74,-,The Revivo Project,מחרוזת רונה,-,2,3,,,,
75,-,Sruly Lipschitz,כי לישועתך,-,10,4,,,,
76,-,Yoely Greenfeld,אם אשכחך (feat. אבןעל),-,16,4,,,,
77,-,Idan Yaniv,מפונקת (בהופעה חיה),-,77,1,,,,
78,down,משולם גרינברגר,מה תשתוחחי,30,30,10,,,,
79,-,Ishay Lapidot,ולפעמים,-,34,5,,,,
80,down,Eden Ben Zaken,בחור מזהב,72,1,19,,,,
81,-,Shlomi Shabat & Yaakov Shwekey,קולות,-,31,3,,,,
82,down,Maor Edri,Met Haolam,10,1,15,,,,
83,down,Yoely Greenfeld,מלאים זיו (feat. אבןעל),56,22,12,,,,
84,-,חיים ישראל,לך נאה ראה,-,1,4,,,,
85,-,Ohad Moshkowitz,Lemelech,-,36,8,,,,
86,-,חיים ישראל,אנא אנא,-,45,4,,,,
87,-,Dovid Gabay,עושין תשובה,-,11,5,,,,
88,-,יוסף חיים שוואקי,הוא יברך,-,45,1,,,,
89,-,Srully Williger,V'haarev No,-,19,2,,,,
90,-,Mordechai Shapiro,Ashira,-,89,1,,,,
91,-,Lior Farhi,יש כאן גבר,-,3,26,,,,
92,-,Shaked Komemi,אלוף האלופים,-,2,9,,,,
93,-,Avremi Roth & Yossi Green,Magen Avot,-,91,3,,,,
94,-,אוף שימחעס,שירו למלך,-,57,2,,,,
95,down,Gilad Brounstein,אגודה אחת,54,51,4,,,,
96,-,Yosef Karduner,ניגון (לכה דודי),-,1,2,,,,
97,-,קינדרלעך,במרום,-,65,5,,,,
98,-,קינדרלעך,אביכם שבשמיים (feat. דניאל אהביאל),-,39,3,,,,
99,down,Nachas,אני מאמין,78,22,11,,,,
100,-,MIQEDEM,לכו נרננה,-,13,12,,,,
