Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,את,-,1,32,,,,
2,-,Itay Levy,Kosit Shel Yain,-,2,3,,,,
3,up,Shlomo Artzi,האם השלישית,36,2,8,,,,
4,up,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),35,4,4,,,,
5,-,Eyal Golan,אושר אמיתי,-,5,6,,,,
6,-,Kobi Brumer,השם ישמור,-,2,4,,,,
7,-,Moshik Afia,זרוק בבר,-,2,18,,,,
8,-,Itsik Kala,אל תוך ליבך,-,2,6,,,,
9,-,Haim Ifargan,זה לא אני,-,9,3,,,,
10,-,Itsik Kala,עץ שתול על מים,-,3,10,,,,
11,-,Idan David,לכי תספרי להם,-,4,6,,,,
12,down,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),6,4,8,,,,
13,-,Eyal Golan,נסיך מאוהב,-,3,6,,,,
14,-,Eyal Golan,אם רק היית יודעת,-,4,8,,,,
15,-,שריף,נשאר לנצח,-,1,5,,,,
16,-,Eden Ben Zaken,בחור מזהב,-,1,7,,,,
17,-,Yoel Sharabi,Adon Olam,-,3,3,,,,
18,down,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],5,1,16,,,,
19,-,Peer Tasi,Satala,-,9,16,,,,
20,-,Mosh Ben Ari,בין הצלילים,-,5,6,,,,
21,down,Amos Ever Hadani,Boker Yom Rishon,15,1,7,,,,
22,-,Олег Тайсаев,Расугъд цард,-,7,3,,,,
23,down,Moshik Afia,גודל הכאב,21,7,36,,,,
24,-,Ishay Levi,Kashor Elaich,-,1,8,,,,
25,-,Omer Adam,פעם בחיים,-,4,11,,,,
26,-,Peer Tasi,Tov Li Bilaadaich,-,1,11,,,,
27,-,Hezi Perez,איפה החיים שלך,-,11,2,,,,
28,up,Rotem Chen,זה לא הגיוני,28,4,7,,,,
29,-,Rinat Bar,תן לה לפנק אותך,-,2,8,,,,
30,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,6,,,,
31,-,Eyal Golan,תני לי לאהוב אותך,-,31,1,,,,
32,down,Moshiko Mor,קארמה,7,4,6,,,,
33,-,The Revivo Project,מחרוזת ליסה,-,1,8,,,,
34,-,Yossi Azulay,בגלל האהבה,-,3,9,,,,
35,-,Kobi Peretz,At Kmo Esh,-,3,17,,,,
36,down,Naomi Shemer,נר ראשון של חנוכה,2,1,2,,,,
37,-,Yitzchak Meir,אל אליהו,-,23,3,,,,
38,-,הרב יצחק גינזבורג,יוסף ה' לי,-,38,1,,,,
39,-,David Riahi,סיפור יוסף הצדיק,-,11,2,,,,
40,-,הרב יגאל כהן,הצלחה בטוחה,-,40,1,,,,
41,-,הרב יגאל כהן,הכל על ברכות,-,41,1,,,,
42,-,הרב יצחק גינזבורג,מנוחה ושמחה - הרב יצחק גינזבורג,-,1,2,,,,
43,-,הרב יצחק גינזבורג,חזון נפרץ,-,43,1,,,,
44,-,הרב חיים לוק,נשמת כל חי תברך את שמך,-,44,1,,,,
45,-,Zehava Ben,Layla,-,45,1,,,,
46,-,Jewish Music Research Centre - The Hebrew University of Jerusalem,The Flag of Israel,-,41,1,,,,
47,-,Lior Narkis & Moshiko Mor,בנים וגם בנות,-,24,1,,,,
48,-,אייל גולן,צליל מיתר,-,29,2,,,,
49,-,הברירה הטבעית,ילדים זה שמחה,-,49,1,,,,
50,-,Shloime Gertner & Dudi Kalish,Shifchi,-,16,2,,,,
51,-,Eliran Avital,Ani Veat Leolam,-,14,5,,,,
52,-,Sarit Hadad,חמותי,-,16,7,,,,
53,-,Kobi Peretz,Yaldonet,-,9,9,,,,
54,-,Amir Benayoun,שמחות קטנות,-,54,1,,,,
55,-,Lior Narkis,Bechadri,-,26,3,,,,
56,-,Eyal Golan,Machrozet Ein Hazarka,-,56,1,,,,
57,-,Omer Adam & Richie Loop,טמפרטורה,-,3,3,,,,
58,-,Amir Benayoun,Hakol Ad Lekan,-,2,4,,,,
59,-,אייל גולן,ברצלונה,-,59,1,,,,
60,-,Eyal Golan,ימים יגידו,-,2,9,,,,
61,down,דודו יסמין Dudu Yasmin,יהודה יהודה Yuda Yuda,52,52,3,,,,
62,-,Sarit Hadad,אבי שבשמיים,-,7,4,,,,
63,-,Nizar idil,Tah 3la Raso,-,63,1,,,,
64,-,אבי אילסון,זמן חופה,-,37,1,,,,
65,down,Itzik weingarten,תרקדו,54,39,7,,,,
66,down,ליאור נרקיס,אתן לך שנים,51,5,2,,,,
67,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,3,3,,,,
68,-,Ran Shafir,דרך חדשה,-,13,2,,,,
69,-,Shlomi Shabat & Yehuda Poliker,תנו לגדול בשקט,-,1,2,,,,
70,-,Moshik Afia,קוקו או פזור,-,8,2,,,,
71,-,Gad Elbaz,Lishmor Al Hatikva,-,12,2,,,,
72,-,יצחק מאיר,גוט שאבעס,-,31,3,,,,
73,-,יעקב שוואקי,Hold On,-,47,3,,,,
74,-,Assaf Harush,לחיות עוד פעם,-,38,4,,,,
75,-,Eyal Golan,Tahzeri,-,10,5,,,,
76,down,Daklon & Sagiv Cohen,Hamori Hazaken,68,9,5,,,,
77,-,Eyal Golan,בין הטוב והרע,-,3,1,,,,
78,-,Haim Israel,Kol Haleylot,-,14,6,,,,
79,-,Itzik Dadya,Tsyarti Shemesh,-,79,1,,,,
80,-,יניב מדר,לאן,-,10,5,,,,
81,-,Avremi Roth,מאמעלע,-,60,2,,,,
82,-,רפאל מלול,אחכה,-,79,1,,,,
83,-,אברהם פריד,(לא אבוא (הופעה חי׳,-,29,1,,,,
84,-,מרדכי גוטליב,גלוי וידוע,-,55,1,,,,
85,-,Pini Einhorn,ואמונתך,-,44,2,,,,
86,down,The Revivo Project,Shoshanat Haplaim,69,1,8,,,,
87,-,Sarit Hadad,כמו סינדרלה,-,8,12,,,,
88,-,Shuli Natan,אנעים זמירות,-,27,3,,,,
89,-,Moshe Klein,Barchu Et Ashem,-,35,1,,,,
90,down,אברהם פריד,אבא,88,88,2,,,,
91,-,בועז טביב Boaz Tabib,מחרוזת חפלה Machrozet Hafla,-,16,3,,,,
92,-,רפאל מלול,מה הסיפור,-,8,5,,,,
93,-,Naftali Kempeh‎,Thinking of Yerushalayim,-,26,1,,,,
94,-,אבי מן,מלך רחמן,-,70,1,,,,
95,-,קינדרלעך,מודה אני (feat. ישי לפידות),-,48,2,,,,
96,-,Bustan Abraham,Tini mini hanem,-,96,1,,,,
97,-,שמילי אונגר,תורה,-,7,5,,,,
98,-,Mordechay Granevich,Kol Hachomot,-,44,3,,,,
99,-,Yingerlich,Eliyuhi Hanuvi,-,39,1,,,,
100,down,Shmuel Danielli,ראש חודש,74,1,3,,,,
