Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אהרן רזאל,זמן הגאולה,-,1,6,,,,
2,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,2,9,,,,
3,up,Itay Levy,לקחת את המפתחות,51,1,31,,,,
4,down,The Revivo Project,מחרוזת ליסה,3,1,42,,,,
5,up,Itay Levy,אומר לך תודה,42,1,14,,,,
6,up,Lior Narkis,Erev Tov,21,1,25,,,,
7,-,הפרויקט של רביבו,לא חשוב לי לאן,-,2,5,,,,
8,down,Lidor Yosefi לידור יוספי,הכל הפוך,7,2,31,,,,
9,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),8,1,22,,,,
10,-,The Revivo Project,מחרוזת רונה,-,2,16,,,,
11,up,Rinat Bar,תאכל את הכובע,97,1,11,,,,
12,-,Lior Narkis,Doctor,-,3,16,,,,
13,-,הפרויקט של רביבו,מחרוזת עד סוף הקיץ,-,4,2,,,,
14,up,Eden Ben Zaken,שיכורים מאהבה,47,5,35,,,,
15,down,Itay Levy,קירות,12,1,14,,,,
16,up,Itay Levy,Nyc,27,3,17,,,,
17,up,Eyal Golan,לעשות איתך שלום,96,1,42,,,,
18,-,The Revivo Project,Ella,-,1,28,,,,
19,-,Eden Ben Zaken,לטוס לאירופה,-,2,5,,,,
20,-,Eyal Golan,אהיה בכל מקום,-,12,16,,,,
21,-,Maor Edri,Kululu,-,13,8,,,,
22,-,Eyal Golan & אתניקס,צאי אל החלון (הופעה חיה),-,22,2,,,,
23,down,Itay Levy,Perah Bashmama,6,2,36,,,,
24,up,Itay Levy,אם העולם יגמר,34,2,18,,,,
25,up,Lior Narkis,עולם יפה וחדש,44,6,15,,,,
26,up,Kobi Peretz,Ha'achat Shel Chayai,90,1,19,,,,
27,up,Maor Edri,Met Haolam,67,1,24,,,,
28,-,Itsik Eshel,יפה ותמה,-,5,4,,,,
29,up,Eyal Golan,טעיתי,38,2,24,,,,
30,up,Shlomi Shabat,Trapatoni,63,6,2,,,,
31,up,ליאור נרקיס,אתן לך שנים,39,5,15,,,,
32,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,10,,,,
33,-,Eden Ben Zaken,משטרה,-,9,8,,,,
34,-,Sarit Hadad,לדמעות יש פה,-,3,5,,,,
35,up,Omer Adam,כובשת,65,3,15,,,,
36,down,Lior Narkis,עושים כבוד ללילה,18,2,7,,,,
37,-,Moshik Afia,Mechabek Et Hachaim,-,24,3,,,,
38,-,Maor Edri,Allah Ma'ak,-,2,36,,,,
39,-,Itay Levy,תודה לך,-,4,10,,,,
40,-,Itay Levy,זז בטירוף,-,5,21,,,,
41,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,11,,,,
42,-,Omer Adam,סופר עוד יום (Live),-,8,4,,,,
43,-,The Revivo Project,מחרוזת צא מזה,-,4,7,,,,
44,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,22,,,,
45,up,Eyal Golan,סטטוס מאוהב,55,14,3,,,,
46,-,Eyal Golan,חצי משוגעת,-,19,8,,,,
47,-,Rinat Bar,פגישה עיוורת,-,23,4,,,,
48,down,Omer Adam,שני משוגעים,16,4,14,,,,
49,down,Moshik Afia,שובר שתיקה,19,1,10,,,,
50,-,Kobi Peretz,בתוך הראש שלי,-,3,18,,,,
51,-,שרית חדד,מקודשת,-,1,4,,,,
52,down,Lior Narkis,Neshama,43,3,24,,,,
53,down,Eden Ben Zaken,נרדמת,15,14,11,,,,
54,down,Eyal Golan,Shoshanat Sfarad,14,8,10,,,,
55,up,Sarit Hadad,מאחלת לך,74,2,15,,,,
56,down,Eyal Golan,נראתה לאחרונה,4,4,14,,,,
57,down,Haim Ifargan,שר שלמה ארצי,45,2,20,,,,
58,up,שריף,נשאר לנצח,100,1,23,,,,
59,down,Eyal Golan,תמונה שבורה,41,2,18,,,,
60,-,Eyal Golan,ימים טובים,-,2,2,,,,
61,up,Lior Narkis,Machrozet Mehaneshama,82,1,23,,,,
62,-,Rami Klenstein,כל מה שתרצי (Live),-,6,3,,,,
63,-,Omer Adam,בגלל האהבה,-,33,5,,,,
64,up,Peer Tasi & Sarit Avitan,שלוש בלילה,66,6,5,,,,
65,-,Kobi Peretz,רחוק אבל אוהב,-,14,3,,,,
66,-,לעבעדיג און לוסטיג,פורים,-,9,4,,,,
67,-,Kobi Peretz,Nos'im Daroma,-,8,20,,,,
68,-,Itsik Kala,אינתי עומרי,-,11,15,,,,
69,down,Moshik Afia,תפוס,62,37,8,,,,
70,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,28,,,,
71,up,Eyal Golan,מדמיין אותך,73,48,5,,,,
72,-,The Revivo Project,Machrozet Halev Tzame,-,3,14,,,,
73,down,Dudu Aharon,אמא יקרה,64,2,11,,,,
74,-,Lior Narkis,חיבוק,-,3,10,,,,
75,-,Dudu Aharon,מבול,-,5,35,,,,
76,down,שלומי שבת & פיני חדד,למדי אותי,35,35,5,,,,
77,down,Itay Levy,חצי בשבילי,33,1,30,,,,
78,-,Lior Narkis & Moshiko Mor,בנים וגם בנות,-,24,4,,,,
79,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,15,7,,,,
80,down,Kobi Peretz,Nirkod Halayla,29,7,7,,,,
81,-,The Revivo Project,Tni Li Siman,-,3,4,,,,
82,down,Maor Edri,Pa Ri Pa Pa,56,11,7,,,,
83,down,Omer Adam & Richie Loop,טמפרטורה,46,3,13,,,,
84,-,Moshik Afia & Kobi Peretz,מושיק או קובי,-,3,7,,,,
85,-,Lior Narkis,קפה או סרט (Live),-,20,4,,,,
86,-,Moshik Afia,Bishvili,-,14,1,,,,
87,-,Kobi Peretz,בלתי נשכחת,-,26,6,,,,
88,up,Nasrin Kadri & Moshe Peretz,היינו שניים,99,3,7,,,,
89,-,Maor Edri,מציל אותך,-,28,4,,,,
90,down,Itay Levy,12 בלילה,10,2,12,,,,
91,down,Itay Levy,Shrikot,69,4,11,,,,
92,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,9,,,,
93,-,Eyal Golan,קן של אהבה,-,12,5,,,,
94,-,Eyal Golan,סוכריות קופצות,-,14,3,,,,
95,-,Maor Edri,Tagidi Ma Kore Lach,-,80,1,,,,
96,-,Dudu Aharon,אהבה ממבט ראשון,-,6,21,,,,
97,down,Eyal Golan,עומד כאן לבדי,20,13,19,,,,
98,-,Eyal Golan,גלבייה,-,6,8,,,,
99,-,Kobi Peretz,סה לה וי,-,12,13,,,,
100,-,Lior Narkis,Chay La'Ahava,-,9,13,,,,
