Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,דרשו,הדרן - אייזיק האניג (Live),-,1,11,,,,
2,up,The Revivo Project,מחרוזת רונה,31,2,6,,,,
3,up,Eyal Golan,פנתרה,11,3,3,,,,
4,up,Lidor Yosefi לידור יוספי,הכל הפוך,42,2,21,,,,
5,up,Eyal Golan & בניה ברבי,ממה את מפחדת,51,1,30,,,,
6,-,Omer Adam & Moshe Peretz,הופה / אין כמוך / תל אביב (Live),-,6,7,,,,
7,-,Eyal Golan,אכאב בשקט,-,7,2,,,,
8,up,Nasrin Kadri,עפה עליו,29,8,4,,,,
9,up,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),39,6,18,,,,
10,-,Ishay Levi,Rokedet Baleylot,-,4,28,,,,
11,up,The Revivo Project,Ima (Amok Amok),60,5,6,,,,
12,up,Itay Levy,קירות,16,1,3,,,,
13,up,Itay Levy,Nyc,19,3,7,,,,
14,down,Eyal Golan,איזה געגוע,6,6,3,,,,
15,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,22,,,,
16,-,Maor Edri,הבת שלך מאוהבת,-,1,11,,,,
17,up,Lior Narkis,Erev Tov,20,1,15,,,,
18,up,Omer Adam,פעם בחיים,37,4,17,,,,
19,-,The Revivo Project,Machrozet Kesem Hamizrach Vekasach (Live),-,13,1,,,,
20,-,Moshiko Mor & Lior Narkis,אחי,-,20,1,,,,
21,up,Itay Levy,זוכרת,64,2,3,,,,
22,down,Eyal Golan,בזמן האחרון,21,5,2,,,,
23,down,Lior Narkis,Doctor,9,3,9,,,,
24,down,Eyal Golan,לעשות איתך שלום,22,1,34,,,,
25,up,Kobi Peretz,Ha'achat Shel Chayai,35,1,7,,,,
26,-,אייל גולן,אל תאמרו לה,-,1,5,,,,
27,up,Nasrin Kadri,קרנבל רק היום,75,12,4,,,,
28,up,Shlomi Shabat & Yehuda Poliker,מתוקים,74,5,5,,,,
29,-,Eyal Golan,נראתה לאחרונה,-,4,6,,,,
30,up,Eyal Golan,קצת שמח קצת עצוב,77,30,2,,,,
31,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,21,,,,
32,up,Dudu Aharon,אהבה ממבט ראשון,63,6,13,,,,
33,-,Itay Levy,נרגיש אהבה,-,19,1,,,,
34,-,Julieta,Ba Li Ba Li,-,34,1,,,,
35,-,Eyal Golan,מלך המגרש,-,16,5,,,,
36,-,Kobi Peretz,רחוק אבל אוהב,-,14,1,,,,
37,-,Naor Ormia,תהיי איתי,-,11,2,,,,
38,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,23,,,,
39,up,Lior Narkis,Yachad Shnaim,82,4,5,,,,
40,-,Omer Adam & Richie Loop,טמפרטורה,-,3,5,,,,
41,-,Eyal Golan,תמונה שבורה,-,2,8,,,,
42,-,Lior Narkis,Neshama,-,3,17,,,,
43,up,Ishay Levi,Bikashti,44,2,11,,,,
44,-,Sarit Hadad,תפרנים,-,44,2,,,,
45,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,2,,,,
46,up,Itay Levy,Shrikot,88,6,3,,,,
47,-,Ishay Levi,Od Hayom,-,6,19,,,,
48,down,Omer Adam & Moshe Peretz,בוקרשט (Live),23,8,3,,,,
49,-,Peer Tasi,Bachur Pashut,-,36,2,,,,
50,down,Eyal Golan,טעיתי,13,2,16,,,,
51,up,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,78,15,2,,,,
52,up,Kobi Peretz,בתוך הראש שלי,80,3,12,,,,
53,-,Omer Adam & Moshe Peretz,שקט (Live),-,21,7,,,,
54,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,2,,,,
55,-,Eyal Golan,גלבייה,-,6,2,,,,
56,-,Sarit Hadad,לב זהב,-,18,11,,,,
57,down,Maor Edri,Met Haolam,49,1,17,,,,
58,down,Lior Narkis,עולם יפה וחדש,54,12,5,,,,
59,-,ליאור נרקיס,אתן לך שנים,-,5,6,,,,
60,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,15,3,,,,
61,-,Eyal Golan,קחי לך את היום,-,4,25,,,,
62,-,Kobi Peretz,מאמא מיה,-,6,17,,,,
63,-,ליאור נרקיס,המלכה שלי (Live),-,27,2,,,,
64,-,Eyal Golan,סטטוס מאוהב,-,14,1,,,,
65,-,Moshik Afia,שובר שתיקה,-,1,3,,,,
66,down,Eden Ben Zaken,Bonsoír,41,3,13,,,,
67,-,Eyal Golan,עומד כאן לבדי,-,13,17,,,,
68,down,The Revivo Project,מחרוזת ליסה,8,1,30,,,,
69,-,Lidor Yosefi לידור יוספי,את,-,54,2,,,,
70,up,Nasrin Kadri,Ima Shelcha,72,43,5,,,,
71,-,Lior Narkis,גן חיות,-,1,17,,,,
72,-,Maor Edri,Allah Ma'ak,-,2,28,,,,
73,-,Sarit Hadad,וולקאם יאסלם,-,5,1,,,,
74,down,Itay Levy,אומר לך תודה,15,1,3,,,,
75,down,Eyal Golan,Halayla Hashachor,27,15,2,,,,
76,-,Eyal Golan,סוכריות קופצות,-,14,2,,,,
77,down,Itay Levy,Perah Bashmama,14,2,25,,,,
78,-,שריף,נשאר לנצח,-,1,20,,,,
79,-,The Revivo Project,מחרוזת צא מזה,-,4,5,,,,
80,-,Maor Edri,Meachel Lach,-,40,6,,,,
81,down,Ishay Levi,Isha Neemana,7,1,30,,,,
82,-,Avi Sinvani,נכון להיום,-,6,1,,,,
83,-,Moshik Afia,את האחת,-,6,5,,,,
84,-,Itay Levy,12 בלילה,-,2,2,,,,
85,-,The Revivo Project,Shir Hashirim,-,9,2,,,,
86,-,אבי גואטה & סיון אדרי,סיפור של אהבה,-,5,5,,,,
87,-,Nasrin Kadri,אתה עושה לי טוב,-,14,11,,,,
88,-,Peer Tasi,Im Techaki Li,-,88,1,,,,
89,down,Itay Levy,זז בטירוף,53,5,17,,,,
90,-,Lior Narkis,Full Moon (feat. Vivo),-,4,15,,,,
91,-,Eyal Golan,דרך חדשה,-,27,1,,,,
92,-,Itay Levy,Chamesh Milim,-,34,5,,,,
93,-,עומר אדם,כתבתי עלייך שיר,-,53,6,,,,
94,down,Lior Narkis,חיבוק,89,3,6,,,,
95,-,אייל גולן,מאתיים מחזרים,-,2,1,,,,
96,up,Moshik Afia,תפוס,96,37,2,,,,
97,-,Itsik Kala,זה רק של שנינו,-,4,3,,,,
98,down,Eden Ben Zaken,שיכורים מאהבה,30,5,25,,,,
99,down,Eyal Golan,מיליון שירים,43,20,7,,,,
100,down,Maor Edri,Kululu,92,13,2,,,,
