Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,2,,,,
2,up,Eyal Golan,חוזר הביתה,9,2,16,,,,
3,-,Michel Teló,Ai Se Eu Te Pego,-,1,3,,,,
4,up,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),27,4,41,,,,
5,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",53,5,3,,,,
6,up,Sarit Hadad,הייתי בגן עדן,19,1,31,,,,
7,up,Moshik Afia,שובר שתיקה,14,1,40,,,,
8,up,Itay Levy,אם העולם יגמר,24,2,49,,,,
9,down,The Revivo Project,מחרוזת ליסה,3,1,79,,,,
10,up,Avi Sinvani,משפחת צנעני,39,2,18,,,,
11,down,Kobi Peretz,בתוך הראש שלי,10,3,51,,,,
12,up,Eyal Golan,בין הטוב והרע,61,3,32,,,,
13,up,Liran Aviv,תגידי (Tagidi),17,5,12,,,,
14,down,הפרויקט של רביבו,מחרוזת הנשמה,13,1,5,,,,
15,up,Sarit Hadad,בין כל הבלאגן,15,5,25,,,,
16,up,Lidor Yosefi לידור יוספי,זר סיגליות,35,11,9,,,,
17,up,Itay Levy,אומר לך תודה,63,1,45,,,,
18,up,Sarit Hadad,ובאת אליי,50,3,20,,,,
19,down,KOBI PERETZ,שלמים,6,1,35,,,,
20,up,The Revivo Project,מחרוזת אוהב לחיות,40,1,52,,,,
21,down,Lior Narkis,Shafui Bishvilech,20,1,15,,,,
22,up,Ishay Levi,Isha Neemana,48,1,70,,,,
23,down,Itay Levy,לקחת את המפתחות,7,1,68,,,,
24,up,Eyal Golan,אם רק היית יודעת,33,4,28,,,,
25,down,Kobi Peretz,Ulay,5,4,16,,,,
26,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,15,18,,,,
27,up,Avi Sinvani,טיפ טיפה,62,10,18,,,,
28,down,Peer Tasi,Kama Dmaot,12,3,9,,,,
29,down,Eyal Golan,ימים טובים,28,2,20,,,,
30,up,Eyal Golan,דפוק עם תעודות,54,3,28,,,,
31,-,Itay Levy,תודה לך,-,4,34,,,,
32,up,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),51,8,10,,,,
33,down,Nikos Vertis,An Eisai Ena Asteri (Live),2,1,5,,,,
34,up,Eyal Golan,אוסף עוד געגוע,44,5,14,,,,
35,down,Amir Benayoun,Hakol Ad Lekan,4,2,10,,,,
36,down,Itay Levy,זוכרת,26,2,32,,,,
37,down,Sarit Hadad,לדמעות יש פה,11,3,15,,,,
38,down,הפרויקט של רביבו,לא חשוב לי לאן,8,2,27,,,,
39,down,Itay Levy,חצי בשבילי,36,1,53,,,,
40,down,Kobi Peretz,Ha'achat Shel Chayai,37,1,52,,,,
41,up,Itzik Shamli,כמה חסר,43,7,11,,,,
42,down,Itsik Kala,תגידי למה,21,2,9,,,,
43,up,Sarit Hadad,אינתה דאיימן,60,1,20,,,,
44,down,ליאור נרקיס,אתן לך שנים,34,5,37,,,,
45,down,Dudu Aharon,מבול,38,5,53,,,,
46,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,8,,,,
47,up,Moshik Afia,Ma Itach,94,10,17,,,,
48,up,Eyal Golan,מחפשים אהבה,49,8,17,,,,
49,up,Eyal Golan,עטלף עיוור,57,12,7,,,,
50,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,12,,,,
51,up,Eyal Golan,צללים של דמותה,66,13,19,,,,
52,down,Lior Narkis,Ad She'emtza Otach,22,6,9,,,,
53,down,Avi Sinvani,נכון להיום,31,6,20,,,,
54,down,Eyal Golan,Mipo Lesham,23,7,5,,,,
55,up,Omer Adam,פעם בחיים,70,4,57,,,,
56,-,Eden Ben Zaken,מאורסת,-,2,39,,,,
57,-,Shir Levi,יום אחד תבקשי,-,15,8,,,,
58,down,Moshik Afia,את האחת,56,6,38,,,,
59,down,Eden Ben Zaken,פיסה מזכרוני,41,8,16,,,,
60,down,Peer Tasi,שמש ים,47,2,22,,,,
61,up,Omer Adam,צליל מיתר,91,1,10,,,,
62,down,Eyal Golan,טעיתי,29,2,50,,,,
63,up,Eyal Golan,בזמן האחרון,64,5,16,,,,
64,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,84,17,24,,,,
65,down,Lior Narkis,היינו עושים אהבה,30,9,11,,,,
66,-,Lior Elmaliah,דודי ירד-פרשת תולדות,-,66,1,,,,
67,-,Omer Adam,לבדי,-,65,6,,,,
68,down,Eyal Golan,אכאב בשקט,55,7,9,,,,
69,down,Eyal Golan,ימים יגידו,25,2,14,,,,
70,-,Rubi Levy,כש... בא לך,-,68,1,,,,
71,-,Eyal Golan,בעירי (הופעה חיה),-,1,30,,,,
72,down,Sarit Hadad,שתי דקות,42,3,29,,,,
73,down,Eyal Golan,Shoshanat Sfarad,45,8,28,,,,
74,up,Sarit Hadad,שמש (Hanan Ben Ari Cover),97,14,21,,,,
75,-,שרית חדד,בלי שביקשתי,-,42,3,,,,
76,down,שרית חדד,לבדי,58,3,7,,,,
77,down,Idan Yaniv,את יפה,46,3,9,,,,
78,-,Eyal Golan,מיליון שירים,-,20,15,,,,
79,-,The Revivo Project,Machrozet Halev Tzame,-,3,21,,,,
80,-,Maor Edri,Lichtov Lach,-,9,10,,,,
81,-,הרב יצחק גינזבורג,עונג שבת,-,8,7,,,,
82,-,Itay Levy,Perah Bashmama,-,2,62,,,,
83,down,Yoel Sharabi,Adon Olam,73,3,13,,,,
84,down,Eyal Golan,תמונה שבורה,16,2,44,,,,
85,-,Lior Narkis,"על סף דלתך, ערב טוב (Live)",-,45,2,,,,
86,-,Itay Levy,חסרה לי בנוף,-,65,6,,,,
87,down,Omer Adam,בסוף הכל חולף,18,18,16,,,,
88,-,Maor Edri,Sheyihiye Lanu Tov,-,5,12,,,,
89,up,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,93,9,16,,,,
90,-,שרית חדד,זה ששומר עליי,-,13,10,,,,
91,-,Omer Adam & Moshe Peretz,זיקוקים (Live),-,7,6,,,,
92,-,Yoav Itzhak,Afilu She'Ahavti,-,5,10,,,,
93,-,Sarit Hadad,Ata Po Haser Li,-,23,6,,,,
94,down,Maor Edri,שתי כוסות,59,11,10,,,,
95,-,Tomer Ben Efraim,מוקצה מחמת מיאוס,-,95,1,,,,
96,-,Ishay Levi,Ten Li Or,-,37,5,,,,
97,-,Eden Ben Zaken,געגועים,-,10,21,,,,
98,-,Eyal Golan & Zohar Argov,עוד דקה את נעלמת,-,4,12,,,,
99,-,Itay Levy,המחשבות הורגות אותי,-,6,50,,,,
100,-,Yuval Taieb,יש דברים נסתרים,-,5,9,,,,
