Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avraham Fried,La'Yehudim,-,1,2,,,,
2,-,רפאל מלול,שלום,-,2,1,,,,
3,up,דודי קאליש,כתפוח,26,1,10,,,,
4,-,Yoel Sharabi,Adon Olam,-,3,8,,,,
5,up,שלומי גרטנר,אחינו,12,1,6,,,,
6,-,Alabina,Alabina (Original '96 Version),-,2,6,,,,
7,down,Gilad Segev,Tefila Leani,5,1,30,,,,
8,up,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),8,2,22,,,,
9,-,Maor Edri,Tachzeri,-,9,3,,,,
10,-,Sruly Lipschitz,כי לישועתך,-,10,1,,,,
11,up,Meir Banai,יום,34,11,2,,,,
12,-,אודי דוידי,מדבר אליך,-,12,3,,,,
13,-,הגר יפת,נושמת בלעדייך,-,2,8,,,,
14,-,Itsik Kala,אינתי עומרי,-,11,11,,,,
15,-,The Revivo Project,מחרוזת ליסה,-,1,22,,,,
16,-,Ruli Dikman,יש לי טאטע,-,16,3,,,,
17,-,פיני איינהורן,אהיים,-,17,7,,,,
18,-,The Ultras & Osher Cohen,מה הוא יודע,-,2,15,,,,
19,-,אוהד מושקוביץ,משכימים,-,10,8,,,,
20,-,שלמה יהודה רכניץ,רחמנא,-,9,7,,,,
21,-,Ariela Savir,Bou Nirkod,-,6,4,,,,
22,-,Avremi Roth,Adir Bamarom,-,22,2,,,,
23,up,שמילי אונגר,דיינו,49,8,7,,,,
24,up,שמואל,תעצרו את העולם,51,3,7,,,,
25,-,Gilbert,עם אחד שיר אחד עם,-,5,9,,,,
26,-,Yoeli Klein,קול דודי,-,26,3,,,,
27,-,Peer Tasi,Satala,-,9,23,,,,
28,down,גד אלבז,שיר למעלות,10,6,5,,,,
29,-,Toots & The Maytals,Do the Reggay,-,6,10,,,,
30,-,Gad Elbaz,Kevtchila,-,30,2,,,,
31,-,Shlomi Shabat & Yaakov Shwekey,קולות,-,31,1,,,,
32,-,אברהם פריד,ניגון לשבת ויום טוב,-,32,4,,,,
33,-,משולם גרינברגר,לבדך,-,29,2,,,,
34,-,Avraham Fried,אוטוטו,-,34,2,,,,
35,-,Shloime Gertner,Tantz,-,4,1,,,,
36,-,Peer Tasi,Geshem,-,13,7,,,,
37,-,Hagevatron,שלום עליכם,-,16,5,,,,
38,-,Itzik weingarten,אתה תשיר,-,12,7,,,,
39,-,Shaked Komemy,Mitmaker,-,3,21,,,,
40,-,אוהד מושקוביץ,בניין עדי עד,-,40,4,,,,
41,-,MIQEDEM,טעמו,-,41,1,,,,
42,-,ציון גולן,אל חי וקיים,-,33,5,,,,
43,-,אבי בן ישראל,אשת חיל,-,21,5,,,,
44,-,Mordechay Granevich,Kol Hachomot,-,44,5,,,,
45,-,Nemuel,ישתבח,-,15,7,,,,
46,-,אהרן רזאל,היום,-,46,2,,,,
47,-,Lior Narkis & Elia Rosilio,איפה החיים שלי,-,32,1,,,,
48,-,Rinat Bar,Shiver,-,1,17,,,,
49,down,Eden Hason,מה עבר עליי,19,7,18,,,,
50,-,Yosef Karduner,לא להתיאש,-,34,4,,,,
51,-,קינדרלעך,אין עוד,-,45,3,,,,
52,up,Yaakov Shwekey,L'Chaim לחיים (DJ. Niso Slob Remix),92,4,9,,,,
53,-,The Revivo Project,תני חיבוק ילדונת,-,1,14,,,,
54,down,Giorgos Mazonakis,Foveri (Mixed),31,13,10,,,,
55,-,Yoely Greenfeld,עושה שלום (feat. אבןעל),-,55,1,,,,
56,-,Baryo Hakshur,Sameach Tesamach,-,56,1,,,,
57,-,אוף שימחעס,שירו למלך,-,57,1,,,,
58,-,Josh Cohen,Shalom Rav,-,58,4,,,,
59,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,אתה מולי,-,9,2,,,,
60,-,Michoel Streicher,Umachlif Es Hazmanim,-,11,4,,,,
61,-,Yoely Greenfeld,פתיחה (feat. אבןעל),-,61,2,,,,
62,-,Yoely Greenfeld,שלום עליכם (feat. אבןעל),-,10,4,,,,
63,-,Avraham Fried,פשוט אנשים,-,18,3,,,,
64,-,יצחק מאיר,גוט שאבעס,-,31,7,,,,
65,-,איציק דדיה,נכספתי,-,65,1,,,,
66,-,Haim Israel,Sameach,-,66,1,,,,
67,-,"Moti Stainmetz, זאנוויל ויינברגר & דודי קאליש",שתהא תורתך,-,67,3,,,,
68,-,Baryo Hakshur,Shir Veshavecha,-,1,6,,,,
69,-,Ishay Lapidot,עלה קטן,-,69,1,,,,
70,-,להקת הישראלים,כל הארץ,-,21,2,,,,
71,down,Ari Hill,Garesh Et Ha'Attsvut,23,4,3,,,,
72,-,Moshik Afia,זרוק בבר,-,2,31,,,,
73,-,Ariela Savir,Al Ta'am VeReach,-,4,2,,,,
74,-,עוזיה צדוק,שיר ימיך,-,12,8,,,,
75,-,חנוך בן משה,אבא דואג להכל,-,46,4,,,,
76,-,איתי לוי,אני נשבע,-,2,7,,,,
77,-,Eyal Golan,אושר אמיתי,-,5,17,,,,
78,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,6,,,,
79,-,אודי דוידי,פנס אחד ברחוב,-,13,4,,,,
80,-,Shloime Daskal,תמיד בשמחה,-,12,2,,,,
81,-,MIQEDEM,לכו נרננה,-,13,10,,,,
82,-,Eli Herzlich,שמע בני,-,41,1,,,,
83,down,Itsik Eshel,מזמור לתודה (feat. מיכאל הדר),72,45,3,,,,
84,-,Itay Levy,Tislechi,-,13,7,,,,
85,-,אברהם פריד,שלום עליכם,-,1,5,,,,
86,-,Hagevatron,ידיד נפש,-,43,3,,,,
87,-,מאיר ישראל,אתה קדוש,-,40,2,,,,
88,-,Itay Levy,לקחת את המפתחות,-,1,19,,,,
89,-,Eden Hason,את חסרה לי,-,5,9,,,,
90,-,Ben Snof,Boey Be'Shalom,-,40,2,,,,
91,-,אבי אילסון,שיבוא,-,9,3,,,,
92,-,Amram Adar,אתה עמדי,-,36,3,,,,
93,-,Avraham Fried,ניגון שמחה,-,2,2,,,,
94,up,יוסף חיים שוואקי,להודות,94,8,8,,,,
95,-,Haim Ifargan,זה לא אני,-,9,8,,,,
96,-,Eden Ben Zaken,Bonsoír,-,3,10,,,,
97,-,איציק אורלב,יש מסיבה,-,97,1,,,,
98,-,Itay Levy,אם העולם יגמר,-,2,7,,,,
99,-,קינדרלעך,מחרוזת מזרחית,-,1,9,,,,
100,-,Ariela Savir,Nu Nu Nu Laruach,-,36,2,,,,
