Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baryo Hakshur,Sagidana,-,1,3,,,,
2,-,Itay Levy,חצי בשבילי,-,1,26,,,,
3,up,The Revivo Project,מחרוזת ליסה,4,1,35,,,,
4,-,The Revivo Project,מחרוזת רונה,-,2,10,,,,
5,up,Moshik Afia,כינורות מתוקים,51,1,3,,,,
6,up,Itay Levy,קירות,65,1,8,,,,
7,up,Lidor Yosefi לידור יוספי,הכל הפוך,49,2,25,,,,
8,up,Moshik Afia,שובר שתיקה,9,1,6,,,,
9,down,Rinat Bar,תאכל את הכובע,8,1,6,,,,
10,up,Kobi Peretz,Ha'achat Shel Chayai,38,1,12,,,,
11,down,Shlomi Shabat & Yehuda Poliker,מתוקים,5,5,9,,,,
12,up,Itay Levy,12 בלילה,34,2,6,,,,
13,-,Lior Narkis,Doctor,-,3,11,,,,
14,down,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),6,6,22,,,,
15,up,Eden Ben Zaken,שיכורים מאהבה,36,5,29,,,,
16,up,Eyal Golan,Shoshanat Sfarad,91,7,4,,,,
17,-,Itay Levy,תודה לך,-,4,6,,,,
18,down,Sarit Hadad,מאחלת לך,11,2,10,,,,
19,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,6,,,,
20,-,Lior Narkis,יום הולדת,-,6,6,,,,
21,up,KOBI PERETZ,שלמים,31,1,9,,,,
22,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),62,1,17,,,,
23,-,Kobi Peretz,Nos'im Daroma,-,8,17,,,,
24,-,Nasrin Kadri & Moshe Peretz,היינו שניים,-,3,2,,,,
25,up,Itay Levy & סטפן לגר,רק בנות,48,5,2,,,,
26,-,The Revivo Project,תני חיבוק ילדונת,-,1,22,,,,
27,up,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,35,9,9,,,,
28,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,25,,,,
29,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,3,15,,,,
30,up,Omer Adam,שני משוגעים,30,4,8,,,,
31,-,עומר אדם,בחורים טובים,-,31,3,,,,
32,-,אייל גולן,מאתיים מחזרים,-,2,3,,,,
33,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,11,23,,,,
34,-,Omer Adam,פעם בחיים,-,4,18,,,,
35,-,Lior Narkis,Achat Veyechida,-,3,1,,,,
36,down,Itay Levy,זוכרת,7,2,7,,,,
37,down,Eyal Golan & בניה ברבי,ממה את מפחדת,32,1,35,,,,
38,up,Itay Levy,אם העולם יגמר,90,2,14,,,,
39,up,Eyal Golan,לעשות איתך שלום,82,1,38,,,,
40,up,Eyal Golan,תמונה שבורה,78,2,11,,,,
41,-,ליאור נרקיס,אתן לך שנים,-,5,10,,,,
42,down,Lior Narkis,Erev Tov,16,1,19,,,,
43,-,Itay Levy,Shrikot,-,4,6,,,,
44,-,איתי לוי,אני נשבע,-,2,10,,,,
45,up,Eyal Golan,סרט שחור לבן (הופעה חיה),61,10,5,,,,
46,-,Idan Yaniv,את יפה,-,3,1,,,,
47,-,Omer Adam & Moshe Peretz,זיקוקים (Live),-,7,2,,,,
48,-,Itay Levy,Maman (feat. Stephane Legar) [מאמו],-,10,3,,,,
49,-,Dudu Aharon,מבול,-,5,30,,,,
50,down,קובי פרץ & חיים ישראל,ה' כל יכול,10,2,5,,,,
51,-,Eden Ben Zaken,לזאת שניצחה,-,5,19,,,,
52,-,The Revivo Project,Shir Hashirim,-,9,3,,,,
53,-,Eyal Golan,מדמיין אותך,-,48,2,,,,
54,up,Sarit Hadad,נתתי לה חיי,84,7,4,,,,
55,-,שרית חדד,תזהרי ממנו,-,10,3,,,,
56,up,Omer Adam,כובשת,73,3,9,,,,
57,-,Eyal Golan,Halayla Hashachor,-,15,6,,,,
58,down,Itay Levy,אומר לך תודה,21,1,8,,,,
59,-,Sarit Hadad,וולקאם יאסלם,-,5,3,,,,
60,-,Eden Ben Zaken,פיסה מזכרוני,-,8,8,,,,
61,up,Rinat Bar,תן לה לפנק אותך,97,2,25,,,,
62,-,Maor Edri,Allah Ma'ak,-,2,31,,,,
63,-,Dudu Aharon,אהבה ממבט ראשון,-,6,16,,,,
64,-,Omer Adam,מתקרבת מתרחקת,-,20,8,,,,
65,down,Itay Levy,Perah Bashmama,39,2,30,,,,
66,-,Eyal Golan,הלב פצוע,-,66,1,,,,
67,-,Itsik Eshel,יפה ותמה,-,5,1,,,,
68,-,Moshik Afia,זרוק בבר,-,2,37,,,,
69,up,Peer Tasi,Jeansim Kruim,86,17,11,,,,
70,down,Eyal Golan,מחפשים אהבה,17,8,7,,,,
71,-,Eyal Golan,דפוק עם תעודות,-,3,3,,,,
72,down,The Revivo Project,Machrozet Kesem Hamizrach Vekasach (Live),15,13,4,,,,
73,down,Lior Narkis,עושים כבוד ללילה,46,2,4,,,,
74,down,Herkev Osim Sameach,Machrozet Eyal Golan,28,11,6,,,,
75,down,Maor Edri,Kululu,19,13,4,,,,
76,down,Eyal Golan,בין הטוב והרע,25,3,8,,,,
77,-,Eyal Golan,אהיה בכל מקום,-,12,13,,,,
78,-,Moshik Afia,אהפוך ת'עולם,-,15,6,,,,
79,-,Moshik Afia & Kobi Peretz,מושיק או קובי,-,3,2,,,,
80,down,אייל גולן,בואי נברח (הופעה חיה),72,2,2,,,,
81,down,Lior Narkis,דיסקו בירח,26,4,5,,,,
82,-,חמסה,Shir Hamesiba,-,56,1,,,,
83,up,Itay Levy,Nyc,95,3,12,,,,
84,up,Sarit Hadad,לב זהב,88,18,14,,,,
85,down,Eyal Golan,בזמן האחרון,70,5,7,,,,
86,-,Eyal Golan,פנתרה,-,3,7,,,,
87,-,Eyal Golan,תני סימן,-,70,2,,,,
88,-,Lior Narkis,קפה או סרט (Live),-,20,3,,,,
89,-,עומר אדם,המלכה של השכונה,-,20,4,,,,
90,-,Eyal Golan,ימים טובים,-,2,1,,,,
91,down,Kobi Peretz,סה לה וי,71,12,11,,,,
92,down,Eyal Golan,Always My Number 1,12,1,28,,,,
93,-,Eyal Golan,ואולי ביום יפה,-,18,4,,,,
94,down,The Revivo Project,Ima (Amok Amok),54,5,10,,,,
95,down,Maor Edri & Talisman,Shluk MiKetzev,23,23,5,,,,
96,-,Ishay Levi,Od Hayom,-,6,20,,,,
97,-,אייל גולן,אל תאמרו לה,-,1,6,,,,
98,down,Omer Adam & Moshe Peretz,בוקרשט (Live),68,8,8,,,,
99,-,Maor Edri,Pashut Ohev Otach,-,2,16,,,,
100,-,Maor Edri,מחרוזת מהלב,-,26,5,,,,
