Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],3,1,7,,,,
2,-,Haim Louk,אשרי: הכנסת ספר תורה,-,2,1,,,,
3,-,Ariela Savir,Chag Ha'Sukot,-,3,1,,,,
4,up,הרב יגאל כהן,למה הרב יגאל כהן חלה בקורונה,7,4,4,,,,
5,-,הרב בן ציון טווערסקי,רחם בחסדך,-,5,2,,,,
6,-,Ariela Savir,Yad Yamin Al Ha'Einaim,-,6,1,,,,
7,-,הרב יצחק גינזבורג,רחל באה עם הצאן,-,5,2,,,,
8,-,Rinat Bar,Ha Echad Sheli,-,4,8,,,,
9,-,Zehava Ben,Tagid La,-,9,5,,,,
10,-,הרב יגאל כהן,איך להצליח בחיים,-,10,3,,,,
11,-,Moshik Afia,זרוק בבר,-,2,10,,,,
12,-,הרמוניקס,ארץ שבעת המינים,-,12,1,,,,
13,up,Amir Eliyahu,Chaverim Oy Oy Oy,25,5,8,,,,
14,up,Itsik Kala,עץ שתול על מים,33,3,5,,,,
15,-,The Revivo Project,מחרוזת רונה,-,2,1,,,,
16,-,הרב יצחק גינזבורג,תפילה,-,16,1,,,,
17,-,Itay Levy,Nyc ניו יורק סיטי,-,16,3,,,,
18,-,Eden Ben Zaken,שיכורים מאהבה,-,5,9,,,,
19,-,Kobi Peretz,מאמא מיה,-,6,3,,,,
20,-,Nasrin Kadri,טיפה דמעות,-,1,8,,,,
21,-,Kobi Brumer,השם ישמור,-,2,2,,,,
22,-,Yoav Itzhak,מלכת הלילה,-,3,8,,,,
23,-,Lior Narkis,גן חיות,-,1,1,,,,
24,-,Benny Friedman,Yehudi Zeh Hachi,-,24,1,,,,
25,-,Idan David,לכי תספרי להם,-,4,3,,,,
26,-,Hezi Perez,איפה החיים שלך,-,11,1,,,,
27,-,Shay Sharabi,Kuli Shelach,-,5,1,,,,
28,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,8,,,,
29,-,Itay Levy,Perah Bashmama,-,2,8,,,,
30,-,Micha Gamerman,Boi Kala,-,23,1,,,,
31,up,אבי מן,מה טובו,38,31,2,,,,
32,-,Benny Friedman,Ashira Lashem,-,32,1,,,,
33,-,Eliad,תמיד חלמתי,-,33,2,,,,
34,-,Teapacks,והפעם שיר אהבה (feat. רונית),-,34,1,,,,
35,-,Gavriel Shrem,Katavti,-,35,2,,,,
36,-,Rotem Cohen,El Haolam Shelach,-,36,2,,,,
37,-,Idan Rafael Haviv,מחשבות על אהבה,-,37,1,,,,
38,-,Idan Amedi,דברים יפים לראות,-,38,1,,,,
39,-,Moshiko Mor,תסביכים,-,4,13,,,,
40,-,Shlomi Shabat,רוצה לחיות,-,4,8,,,,
41,-,Hachaverim Shel Natasha,אם כבר לבד...,-,41,1,,,,
42,-,Nancy Ajram,Mashy Haddy,-,42,1,,,,
43,-,Tamer Hosny,Habiby Wenta Baéid,-,43,2,,,,
44,-,Ronan Hardiman,Spirits Lament (1998 Version),-,44,1,,,,
