Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,1,1,3,,,,
2,-,Bob Marley & The Wailers,Jamming,-,2,89,,,,
3,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,3,1,,,,
4,-,China Black,Searching,-,4,1,,,,
5,-,Owen Grey,Don't Cry My Love,-,5,1,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,2,26,,,,
7,down,Wayne Wonder,No Letting Go,4,1,128,,,,
8,-,Paulette Tajah,Save Me Lord,-,8,1,,,,
9,up,Kevin Lyttle,Turn Me On,11,1,121,,,,
10,down,The Dynamics,Move on Up,8,4,7,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,1,133,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,132,,,,
13,down,UB40,Kingston Town,6,1,55,,,,
14,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],5,1,27,,,,
15,down,UB40,Red Red Wine (Edit),9,1,132,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,141,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,4,35,,,,
18,-,Aswad,Don't Turn Around,-,1,45,,,,
19,down,Beenie Man,Dude (feat. Ms. Thing),17,7,26,,,,
20,down,SL2,On a Ragga Tip '97 (Original Mix),12,5,53,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,1,126,,,,
22,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,6,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,100,,,,
24,down,Jimmy Cliff,"Wonderful World, Beautiful People",7,2,19,,,,
25,-,Maxi Priest,Close to You,-,2,67,,,,
26,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,11,,,,
27,-,China Black,Searching,-,4,11,,,,
