Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,5,1,205,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,77,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,212,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,120,,,,
5,up,UB40,Red Red Wine (Edit),25,1,214,,,,
6,down,YG Marley,Praise Jah In the Moonlight,1,1,4,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,226,,,,
8,down,Koffee,Toast,6,1,146,,,,
9,up,Aswad,Don't Turn Around,10,1,115,,,,
10,up,Gyptian,Hold You (Hold Yuh),23,4,115,,,,
11,up,Shabba Ranks,Mr. Loverman,15,8,45,,,,
12,-,Aswad,Shine,-,6,16,,,,
13,up,Sean Paul,Get Busy,20,8,46,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,149,,,,
15,down,China Black,Searching,13,4,84,,,,
16,down,Wayne Wonder,No Letting Go,9,3,58,,,,
17,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,63,,,,
18,down,Fuse ODG,Antenna (UK Radio Edit),11,7,49,,,,
19,down,UB40,Kingston Town,7,1,130,,,,
20,-,"""Get Up Stand Up! The Bob Marley Musical"" Original London Cast",Turn Your Lights Down Low,-,20,1,,,,
21,down,Maxi Priest,Close to You,16,2,123,,,,
22,down,Pato Banton & The Reggae Revolution,Baby Come Back,21,10,18,,,,
23,-,The Specials,Ghost Town,-,12,10,,,,
24,-,Carroll Thompson,I'm so Sorry,-,24,1,,,,
25,-,Maxi Priest,Wild World,-,1,111,,,,
26,down,SL2,On a Ragga Tip '97 (Original Mix),22,5,124,,,,
27,up,Sugar Minott,Dread a Mi Idren,29,12,42,,,,
28,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,25,,,,
