Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,56,,,,
2,-,Freddie McGregor,Natural Collie,-,2,1,,,,
3,-,Tenor Saw,Ring the Alarm,-,1,6,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,56,,,,
5,-,Wayne Wonder,No Letting Go,-,1,46,,,,
6,up,Aswad,Don't Turn Around,6,1,48,,,,
7,up,UB40,Red Red Wine (Edit),10,1,51,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,46,,,,
9,-,Sugar Minott,Good Thing Going,-,9,1,,,,
10,up,Kevin Lyttle,Turn Me On,14,1,45,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,4,5,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,54,,,,
13,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,34,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,2,1,53,,,,
15,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,1,54,,,,
17,down,Liam Bailey,Champion,9,9,2,,,,
18,-,Maxi Priest,Close to You,-,2,8,,,,
19,-,Janet Kay,Silly Games,-,6,4,,,,
20,-,Bob & Marcia,(To Be) Young Gifted and Black (UK Mix),-,11,1,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,16,,,,
22,down,Mr. Vegas,Heads High,20,6,10,,,,
