Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pull Up,4,1,3,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,122,,,,
3,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],7,1,12,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,126,,,,
5,down,Wayne Wonder,No Letting Go,2,1,113,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,1,84,,,,
7,down,UB40,Kingston Town,3,1,41,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,125,,,,
9,down,UB40,Red Red Wine (Edit),5,1,118,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,106,,,,
11,up,Popcaan,Skeleton Cartier,22,11,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,112,,,,
13,-,Aswad,Don't Turn Around,-,1,32,,,,
14,up,Gyptian,Hold You (Hold Yuh),19,4,22,,,,
15,down,Beenie Man,Dude (feat. Ms. Thing),14,7,15,,,,
16,up,Mr. Vegas,Heads High,18,6,37,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,19,,,,
18,down,Koffee,Toast,10,1,65,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,21,1,118,,,,
20,-,Maxi Priest,Close to You,-,2,58,,,,
