Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,105,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,101,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,73,,,,
4,-,Admiral Bailey,Think Mi Did Done,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,99,,,,
6,up,UB40,Kingston Town,7,1,27,,,,
7,-,Luciano,Legalise It,-,7,1,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,93,,,,
9,up,UB40,Red Red Wine (Edit),11,1,97,,,,
10,down,Aswad,Don't Turn Around,1,1,9,,,,
11,up,Bob Marley & The Wailers,Jamming,14,2,74,,,,
12,up,Wayne Wonder,No Letting Go,24,1,93,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,104,,,,
14,up,Maxi Priest,Close to You,17,2,42,,,,
15,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),12,1,80,,,,
16,down,Maxi Priest,Wild World,2,1,60,,,,
17,up,Koffee,Toast,23,1,53,,,,
18,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,70,,,,
