Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pull Up,4,1,6,,,,
2,up,UB40,Red Red Wine (Edit),2,1,121,,,,
3,up,Wayne Wonder,No Letting Go,5,1,116,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,92,,,,
5,-,Ken Boothe,Crying Over You,-,5,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,125,,,,
7,up,UB40,Kingston Town,24,1,44,,,,
8,up,Aswad,Don't Turn Around,19,1,35,,,,
9,-,Sugar Minott,Good Thing Going,-,9,3,,,,
10,up,China Black,Searching,17,4,6,,,,
11,up,Mr. Vegas,Heads High,13,6,40,,,,
12,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],8,1,15,,,,
13,up,Chronixx,Never Give Up,25,1,3,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,129,,,,
15,down,Kevin Lyttle,Turn Me On,7,1,109,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,113,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,1,121,,,,
18,-,Aswad,Don't Turn Around,-,1,99,,,,
19,-,Maxi Priest,Close to You,-,2,59,,,,
20,-,Koffee,W (feat. Gunna),-,1,50,,,,
21,down,Koffee,Toast,14,1,68,,,,
22,down,Beenie Man,Dude (feat. Ms. Thing),15,7,18,,,,
23,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,88,,,,
24,down,Gyptian,Hold You (Hold Yuh),18,4,25,,,,
25,-,Shabba Ranks,Mr. Loverman,-,8,3,,,,
26,-,Popcaan,Skeleton Cartier,-,11,4,,,,
