Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voicemail,Jamaican Jiggas,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,74,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,77,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,72,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,78,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,68,,,,
7,up,Aswad,Don't Turn Around,8,1,68,,,,
8,up,Wayne Wonder,No Letting Go,11,1,66,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,1,,,,
10,up,UB40,Red Red Wine (Edit),13,1,70,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,66,,,,
12,up,Paul Elliot,How Does It Feel,23,12,3,,,,
13,up,Bob Marley & The Wailers,Jamming,17,2,50,,,,
14,-,Mr. Vegas,Heads High,-,6,16,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,62,,,,
16,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),16,1,54,,,,
17,up,Maxi Priest,Close to You,20,2,24,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
19,-,Shaggy,Hot Gal,-,19,1,,,,
