Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,4,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,32,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,35,,,,
4,up,Bob Marley & The Wailers,Jamming,11,2,26,,,,
5,up,UB40,Red Red Wine (Edit),12,1,32,,,,
6,up,Koffee,W (feat. Gunna),8,1,31,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,35,,,,
8,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,15,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,35,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,27,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved (Live),23,4,10,,,,
12,-,Shaggy,Oh Carolina (Radio Version),-,8,2,,,,
13,down,Kevin Lyttle,Turn Me On,9,1,27,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,1,26,,,,
15,up,Koffee,Toast,20,1,23,,,,
16,-,Mr. Vegas,"Sound Exterminata (Ricky Tuff Remix) [feat. Burro Banton, Carl Meeks, Lukie D & Fuzzy Jones]",-,16,1,,,,
17,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),17,1,20,,,,
18,-,Skip Marley & H.E.R.,Slow Down,-,14,4,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,7,1,35,,,,
20,down,Wayne Wonder,No Letting Go,13,1,30,,,,
21,up,Maxi Priest,Wild World,22,1,24,,,,
22,-,Jimmy Cliff,Wild World,-,13,1,,,,
23,-,Popcaan,Buzz,-,23,1,,,,
24,-,Desmond Dekker & The Aces,007 (Shanty Town),-,17,1,,,,
