Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,23,,,,
2,up,UB40,Red Red Wine (Edit),2,1,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,1,20,,,,
4,-,Rassarella,Dont Drink and Drive,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,23,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,23,,,,
7,up,Koffee,W (feat. Gunna),7,1,19,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,23,,,,
9,-,Sanchez,Missing You Now,-,9,1,,,,
10,-,Susan Cadogan,Hurt so Good,-,10,1,,,,
11,down,UB40,Kingston Town,10,1,14,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,19,1,15,,,,
13,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,4,12,,,,
14,down,Magic,Rude,11,1,5,,,,
15,-,Nicky Thomas,Love of the Common People,-,15,1,,,,
16,down,Maxi Priest,Wild World,15,1,13,,,,
17,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),14,1,16,,,,
18,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,4,,,,
19,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,14,2,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,16,,,,
21,down,Kevin Lyttle,Turn Me On,20,1,17,,,,
22,down,Bob Marley & The Wailers,Jamming,17,2,14,,,,
23,down,Aswad,Don't Turn Around,12,1,15,,,,
24,-,Bob Marley & The Wailers,Stop That Train,-,24,1,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,1,7,,,,
26,down,SL2,On a Ragga Tip '97 (Original Mix),24,5,11,,,,
27,-,Bob Marley & The Wailers,Is This Love,-,4,2,,,,
28,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,23,1,,,,
