Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Risk It All (feat. Phyllisia Ross),-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,83,,,,
3,-,Macka B,Health Is Wealth,-,3,1,,,,
4,up,Magic,Rude,10,1,17,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,77,,,,
6,-,I-Sasha,Cyah Draw Mi Out,-,6,1,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,81,,,,
8,-,Greg Roy,Nuh Loyal to You,-,8,1,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,86,,,,
10,up,Wayne Wonder,No Letting Go,13,1,75,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,87,,,,
12,up,UB40,Red Red Wine (Edit),14,1,79,,,,
13,down,Aswad,Don't Turn Around,9,1,77,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,4,,,,
15,-,Mr. Lexx & Chedda,Send Them Home,-,15,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,75,,,,
17,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,30,,,,
18,up,Bob Marley & The Wailers,Jamming,21,2,58,,,,
19,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),23,1,62,,,,
20,-,Anthony Que,You've Got a Man,-,20,1,,,,
21,-,Aswad,Don't Turn Around,-,1,1,,,,
22,down,Kevin Lyttle,Turn Me On,17,1,68,,,,
23,-,Beenie Man & Ms Thing,Dude,-,13,5,,,,
24,down,Gyptian,Hold You (Hold Yuh),20,4,4,,,,
25,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",1,1,52,,,,
26,-,Koffee,Toast,-,1,39,,,,
27,down,Jimmy Cliff,"Wonderful World, Beautiful People",15,2,5,,,,
