Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,126,,,,
2,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],12,1,16,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,86,,,,
4,down,Koffee,Pull Up,1,1,7,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,130,,,,
6,down,Wayne Wonder,No Letting Go,3,1,117,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,7,8,,,,
8,up,Aswad,Don't Turn Around,8,1,36,,,,
9,up,Chronixx,Never Give Up,13,1,4,,,,
10,up,Kevin Lyttle,Turn Me On,15,1,110,,,,
11,up,Gyptian,Hold You (Hold Yuh),24,4,26,,,,
12,up,Koffee,Toast,21,1,69,,,,
13,-,Colouring Lesson,One Way,-,13,9,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,1,122,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,128,,,,
16,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,43,,,,
17,-,Althea & Donna,Uptown Top Ranking,-,3,5,,,,
18,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,93,,,,
19,-,The Upsetters,Dollar In the Teeth,-,19,1,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,7,,,,
21,up,Popcaan,Skeleton Cartier,26,11,5,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix),-,10,1,,,,
23,down,Beenie Man,Dude (feat. Ms. Thing),22,7,19,,,,
24,up,Shabba Ranks,Mr. Loverman,25,8,4,,,,
