Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,13,1,92,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,108,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,112,,,,
4,-,Koffee,Toast,-,1,57,,,,
5,up,UB40,Red Red Wine (Edit),12,1,104,,,,
6,up,Maxi Priest,Close to You,11,2,47,,,,
7,-,Althea & Donna,Uptown Top Ranking,-,3,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
9,-,Tosh Alexander,All I Want for Christmas,-,9,1,,,,
10,-,Maxi Priest,Wild World,-,1,65,,,,
11,-,Delroy Wilson,It Hurts (I've Been Hurt),-,11,1,,,,
12,down,Wayne Wonder,No Letting Go,10,1,99,,,,
13,-,Jackie Edwards,There I Go,-,13,1,,,,
14,-,Shenseea & Rvssian,You're The One I Love,-,14,1,,,,
15,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,27,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,111,,,,
17,-,UB40,Kingston Town,-,1,31,,,,
18,-,Colouring Lesson,One Way,-,13,8,,,,
19,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,84,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,100,,,,
21,-,Toots & The Maytals,Pressure Drop,-,21,1,,,,
22,down,Aswad,Don't Turn Around,1,1,16,,,,
