Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cocoa Tea,Crab Dem (Discomix),-,1,1,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,83,,,,
3,down,Magic,Rude,1,1,23,,,,
4,-,Barry Boom,Rain Drops,-,4,1,,,,
5,up,UB40,Red Red Wine (Edit),9,1,85,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,93,,,,
7,-,Anthony Cruz,Cyaan Lock off De Dance,-,7,1,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,7,10,,,,
9,-,Kevin Lyttle,Turn Me On,-,9,2,,,,
10,down,Wayne Wonder,No Letting Go,8,1,81,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,87,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,92,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,1,89,,,,
14,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,10,,,,
15,down,Aswad,Don't Turn Around,10,1,83,,,,
16,up,Bob Marley & The Wailers,Jamming,23,2,64,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,81,,,,
18,up,Kevin Lyttle,Turn Me On,21,1,74,,,,
19,down,Aswad,Don't Turn Around,12,1,3,,,,
20,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],25,1,5,,,,
21,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),26,1,68,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,11,1,62,,,,
23,-,Sizzla,Give Me a Try,-,23,1,,,,
24,up,Koffee,Toast,32,1,43,,,,
25,-,Koffee,W (feat. Gunna),-,1,41,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,4,9,,,,
27,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,58,,,,
28,down,UB40,Kingston Town,24,1,20,,,,
29,-,Shaggy,Oh Carolina,-,14,1,,,,
30,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,1,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,8,,,,
32,-,UB40,Many Rivers to Cross,-,15,1,,,,
